﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 1 plus 91oct_95ronMT
511.175,14.7,0,0.5,0.1,106.5,597,2,2,34,14.82,-0.04,10.67,0,0,0,0,0,0,99,1021.1,2678,0,8.2,8.2,41.7,1,0,0,0,0,0,0,12.3,12.1,11.14,29.64,0.28,15.31,0
511.344,14.7,0,0.5,0.1,106.5,597,2,2,34,14.29,-0.04,10.42,0,0,0,0,0,0,99,1002.5,2653,0,8.1,8.1,40.9,1,0,0,0,0,0,0,12.2,12.1,11.01,29.64,0.28,15.32,0
511.495,14.7,3.1,0.5,0.1,106.5,597,2,2,34,16.7,-0.04,10.33,0,0,0,0,0,0,99,983.9,2629,0,8,8,41.2,1,0,0,0,0,0,0,12.1,12.1,10.92,29.66,0.28,15.32,0
511.633,14.7,2.7,0.5,0.1,106.5,597,2,2,34,17.88,-0.04,10.19,0,0,0,0,0,0,99,983.9,2584,0,7.9,7.9,41.9,1,0,0,0,0,0,0,12.2,12.1,10.79,30.61,0.28,15.32,0
511.766,14.7,0,0.5,0.1,106.5,597,2,2,35,17.01,-0.04,10.03,0,0,0,0,0,0,99,983.9,2586,0,7.8,7.7,42,1,0,0,0,0,0,0,12,12.1,10.69,29.68,0.28,15.33,0
511.924,14.7,0,0.6,0.1,105.75,603,2,2,35,16.12,-0.05,9.97,0,0,0,0,0,0,99,983.9,2532,0,7.6,7.7,42.7,1,0,0,0,0,0,0,12.1,12.1,10.55,29.71,0.28,15.33,0
512.092,14.7,0,0.6,0.1,105.75,603,2,2,35,15.39,-0.05,9.81,0,0,0,0,0,0,99,1002.5,2520,0,7.6,7.6,42.2,1,0,0,0,0,0,0,12.1,12.1,10.43,29.72,0.28,15.33,0
512.224,14.7,0,0.6,0.1,105.75,603,2,2,35,14.3,-0.05,9.81,0,0,0,0,0,0,99,1002.5,2492,-0.2,7.4,7.5,42.5,1,0,0,0,0,0,0,12.2,12.1,10.33,29.73,0.28,15.34,0
512.393,14.7,0,0.6,0.1,105.75,603,2,2,35,13.99,-0.05,9.83,0,0,0,0,0,0,99,1002.5,2458,-0.2,7.4,7.4,42.8,1,0,0,0,0,0,0,12.2,12.1,10.18,29.75,0.29,15.34,0
512.813,14.7,0,0.5,0.1,105,603,2,2,35,13.46,-0.05,9.42,0,0,0,0,0,0,99,1002.5,2386,-0.2,7.3,7.3,43.8,1,0,0,0,0,0,0,12.3,12.1,9.87,29.79,0.29,15.35,0
512.964,14.7,0,0.5,0.1,105,603,2,2,35,13.42,-0.05,9.25,0,0,0,0,0,0,99,1002.5,2358,-0.1,7.2,7.2,44.2,1,0,0,0,0,0,0,12.1,12,9.76,29.8,0.29,15.35,0
513.124,14.7,2,0.5,0.1,105,603,2,2,35,13.43,-0.06,9.11,0,0,0,0,0,0,99,1021.1,2325,0,7.2,7.2,44.8,1,0,0,0,0,0,0,12.1,12,9.63,29.81,0.29,15.35,0
513.274,14.7,2.7,0.5,0.1,104.25,603,2,2,35,13.61,-0.06,9,0,0,0,0,0,0,99,1002.5,2319,0,7.2,7.2,44.6,1,0,0,0,0,0,0,12.1,12,9.55,30.19,0.29,15.36,0
513.425,14.7,3.1,0.5,0.1,104.25,603,2,2,35,14.41,-0.06,9,0,0,0,0,0,0,99,1002.5,2294,0,7.1,7.1,45,1,0,0,0,0,0,0,12.1,12,9.45,29.83,0.29,15.36,0
513.585,14.7,4.3,0.5,0.1,104.25,603,2,2,35,14.58,-0.06,8.97,0,0,0,0,0,0,99,1002.5,2278,0,7.1,7.1,45.1,1,0,0,0,0,0,0,12.2,12,9.37,29.84,0.29,15.36,0
513.774,14.7,4.7,0.5,0.1,104.25,603,2,2,35,14.59,-0.07,8.78,0,0,0,0,0,0,99,1002.5,2260,-0.1,7.1,7.1,45.8,1,0,0,0,0,0,0,12,12,9.29,29.85,0.29,15.37,0
513.935,14.7,10.6,0.5,0.1,104.25,603,2,2,35,13.99,-0.07,8.69,0,0,0,0,0,0,99,1002.5,2246,-0.2,7.1,7.1,45.8,1,0,0,0,0,0,0,12,12.5,9.65,49.9,0.29,15.35,0
514.086,14.7,33.7,0.4,0.1,103.5,603,2,2,35,13.57,-0.07,11.25,0,0,0,0,0,0,99,1021.1,2245,-0.3,10,9.3,68.4,1,0,0,0,0,0,0,18.5,21.4,14.9,48.68,0.29,15.21,0
514.255,14.7,60.8,0.3,0.1,103.5,603,2,2,35,13.43,-0.06,28.17,0,0,0,0,0,0,99,965.4,2343,0,38.7,34.7,56.9,1.1,0,0,0,0,0,0,66.8,159.8,78.31,68.31,3.26,38.26,0
514.405,14.7,100,-0.1,18.9,103.5,603,2,2,35,12.03,-0.08,59,0,0,0,0,0,0,99,1559.4,2308,0,100,100.6,76.7,2.03,0,0,0,0,0,0,84.9,171,126.54,58.29,7.66,51.52,0
514.565,14.7,100,1,14.4,102.75,603,2,2,35,12.93,-0.06,67.58,0,0,0,0,0,0,99,1875.1,2413,0,100,100.1,78,2.04,0,0,0,0,0,0,90,171,140.5,60.42,7.51,53.57,0
514.734,14.7,100,2.4,14.8,102.75,609,2,2,35,13.29,-0.05,75.56,0,0,0,0,0,0,99,2135,2536,0,100,99.9,81.5,2.06,0,0,0,0,0,0,97.5,171,148.75,60.84,6.9,56.23,0
514.885,14.7,100,4.6,14.8,102.75,615,2,2,35,12.97,-0.05,88.25,0,0,0,0,0,0,99,2469.1,2657,0,100,99.9,66,2.05,0,0,0,0,0,0,111.5,171,155.53,45.39,7.38,55.13,0
515.065,14.7,100,6.7,13.9,102.75,615,2,2,35,12.21,-0.04,108.67,0,0,0,0,0,0,99,2543.4,2794,0,100,99.9,62.3,2,0,0,0,0,0,0,130.3,171,164.69,43.95,7.92,56.01,0
515.234,14.7,100,9.9,13.6,102,615,2,2,35,11.47,-0.04,133.06,0,0,0,0,0,0,99,2487.7,2958,0,100,99.9,54.2,1.99,0,0,0,0,0,-3,151.8,171,174.79,26.11,9.72,59.02,0
515.396,14.7,100,13.6,13.8,102,615,2,2,35,11.04,-0.04,161.22,0,0,0,0,0,0,99,2487.7,3140,0,100,99.9,53.2,2.01,0,0,0,0,0,-3,163.3,171,185.21,35.24,11.1,62.14,0
515.543,14.7,100,14.6,14.4,102,621,2,2,35,11.4,-0.04,172.22,0,0,0,0,0,0,99,2543.4,3382,0,100,99.9,52.3,2.06,0,0,0,0,0,-3,161.3,171,194.12,32.32,9.63,65.92,0
515.694,14.7,100,14.7,14.9,102,627,2,2,35,11.64,-0.04,178.11,0,0,0,0,0,0,99,2450.6,3516,0,100,99.9,48.4,2.09,0,0,0,0,0,-2.7,160.7,171,203.52,33.01,9.63,67.58,0
515.845,14.7,100,14.2,14.5,102,627,2,2,35,11.54,-0.04,193.28,0,0,0,0,0,0,99,2357.7,3734,0,100,99.9,49.6,2.08,0,0,0,0,0,-2.7,163.4,171,216.47,34.2,10.91,67.62,0
516.003,14.7,100,13.9,14.3,101.25,627,2,2,35,11.23,-0.04,200.22,0,0,0,0,0,0,99,2339.2,3854,-4.2,100,99.9,52.8,2.09,0,0,0,0,0,-2.7,163.1,171,227.49,39.59,10.73,65.42,0
516.155,14.7,100,13.3,14.6,101.25,633,2,2,35,11.7,-0.04,203.67,0,0,0,0,0,0,99,2320.6,4030,-4.8,100,99.9,60.1,2.12,0,0,0,0,0,-2.7,157.8,170.8,237.81,40.89,11.41,62.84,0
516.293,14.7,100,12.9,14.8,101.25,633,2,2,35,12.02,-0.04,209.25,0,0,0,0,0,0,99,2283.5,4216,-5.7,100,99.9,51.9,2.13,0,0,0,0,0,-2.7,156.8,170.2,247.44,36.75,12.06,61.76,0
516.444,14.7,100,12.9,14.7,101.25,639,2,2,35,12.19,-0.04,217.39,0,0,0,0,0,0,99,2246.3,4366,-6.3,100,99.9,52.9,2.14,0,0,0,0,0,-2.7,156.3,169.6,258.44,36.74,12.75,60.91,0
516.592,14.7,100,12.7,14.6,101.25,639,2,2,35,12.37,-0.04,224.19,0,0,0,0,0,0,99,2190.7,4542,-6.4,100,99.9,57.4,2.15,0,0,0,0,0,-2.7,154.9,168.9,268.04,43.41,15.4,60.69,0
516.721,14.7,100,12.4,14.6,100.5,639,2,2,35,12.58,-0.04,229.5,0,0,0,0,0,0,99,2172.1,4711,-6.4,100,99.9,67.6,2.16,0,0,0,0,0,-2.7,153.1,168.2,278.02,43.53,20.96,60.48,0
516.864,14.7,100,12.1,14.6,100.5,645,2,2,35,12.49,-0.04,233.69,0,0,0,0,0,0,99,2153.5,4813,-6.7,100,99.9,61.8,2.16,0,0,0,0,0,-2.3,151.6,167.8,287.52,45.48,26.22,60.26,0
517.016,14.7,100,12.3,14.6,100.5,651,2,2,35,12.56,-0.04,240.56,0,0,0,0,0,0,99,2116.4,4982,-6.5,100,99.9,65.5,2.17,0,0,0,0,0,-2.3,151.6,167.1,295.66,48.26,28.15,60.02,0
517.173,14.7,100,12.4,14.6,100.5,651,2,2,35,12.42,-0.04,247.44,0,0,0,0,0,0,99,2172.1,5141,-6.5,100,99.9,67.5,2.18,0,0,0,0,0,-1.9,150.5,165.4,298.59,49.13,29.03,59.77,0
517.302,14.7,100,12.5,14.5,100.5,651,2,2,35,12.41,-0.04,255.31,0,0,0,0,0,0,99,2172.1,5296,-5.9,100,99.9,52,2.19,0,0,0,0,0,-1.9,150,164.1,301.6,35.04,29.64,59.7,0
517.432,14.7,0,12.4,14.4,100.5,657,2,2,35,12.65,-0.04,256.14,0,0,0,0,0,0,99,2097.8,5298,0,24.4,55.4,52.3,1.7,0,0,0,0,0,0,128.7,90.7,247.24,34.92,13.79,59.02,0
517.572,14.7,0,13.9,0.4,100.5,657,2,2,35,12.59,-0.04,129.83,0,0,0,0,0,0,99,2394.9,5308,0,14.9,14.7,51.8,1.16,0,0,0,0,0,0,40.8,34.5,157.31,34.87,2.68,22.43,0
517.722,14.7,0,12.9,0.1,99.75,663,2,2,35,14.27,-0.04,36.89,0,0,0,0,0,0,99,1800.8,5289,0,7,6.9,51.4,1.01,0,0,0,0,0,0,16.7,15.9,76.71,34.7,0.92,13.47,0
517.864,14.7,0,8.7,0.1,99.75,663,2,2,35,13.49,-0.04,22.39,0,0,0,0,0,0,99,1466.6,5166,0,6,5.9,50.8,1,0,0,0,0,0,0,13.6,13.3,45.34,33.47,0.54,14.35,0
518.073,14.7,0,6.5,0.1,99.75,663,3,2,35,13.53,-0.04,21.44,0,0,0,0,0,0,99,1392.4,5004,0,7,7.1,49.4,1.01,0,0,0,0,0,0,13.3,13.2,29.09,32.51,0.39,15.35,0
518.223,14.7,0,4.5,0.4,99.75,663,3,2,35,29.73,-0.04,21.03,0,0,0,0,0,0,99,1373.8,4862,0,7.9,8.1,48.8,1.03,0,0,0,0,0,0,13.5,13.1,24.43,32.03,0.35,15.7,0
518.386,14.7,0,3.5,0.4,99.75,663,3,2,34,56.01,-0.04,20.56,0,0,0,0,0,0,99,1299.5,4682,0,8.6,8.5,48.4,1.03,0,0,0,0,0,0,13.5,12.9,22.1,31.74,0.34,15.76,0
518.805,14.8,0,1.9,0.4,99.75,657,3,2,34,90.85,-0.04,17.64,0,0,0,0,0,0,99,1113.9,4197,0,9.6,9.5,47.5,1.03,0,0,0,0,0,0,12.8,12.6,18.77,31.29,0.31,15.82,0
518.963,14.8,0,1.7,0.4,99.75,657,3,2,34,105.71,-0.04,16.64,0,0,0,0,0,0,99,1095.3,4028,0,9.6,9.6,47.4,1.03,0,0,0,0,0,0,12.8,12.5,17.81,31.23,0.31,15.83,0
519.113,14.8,0,1.4,0.4,99.75,657,3,2,34,111.45,-0.04,16.06,0,0,0,0,0,0,99,1095.3,3839,0,9.8,9.8,47.2,1.03,0,0,0,0,0,0,12.8,12.5,17.03,31.08,0.3,15.84,0
519.243,14.8,0,1.2,0.4,99.75,657,3,2,34,121.7,-0.04,15.33,0,0,0,0,0,0,99,1076.8,3698,0,10,10.1,47,1.03,0,0,0,0,0,0,12.7,12.5,16.34,30.72,0.3,15.85,0
519.374,14.8,0,1.1,0.4,99.75,657,3,2,34,127.54,-0.04,14.72,0,0,0,0,0,0,99,1076.8,3564,0,10.1,10.2,45.2,1.03,0,0,0,0,0,0,12.7,12.5,15.77,30.73,0.3,15.86,0
519.534,14.8,0,1,0.4,99,657,3,2,34,140.06,-0.04,14.22,0,0,0,0,0,0,99,1058.2,3434,0,10.2,10.2,45.2,1.03,0,0,0,0,0,0,12.6,12.4,15.05,30.55,0.29,15.87,0
519.695,14.8,0,0.9,0.4,99,657,3,2,34,133.38,-0.04,13.5,0,0,0,0,0,0,99,1058.2,3298,0,10.3,10.3,44.6,1.03,0,0,0,0,0,0,12.5,12.4,14.38,30.55,0.29,15.67,0
519.853,14.8,0,0.9,0,99,657,3,2,34,150.08,-0.04,12.78,0,0,0,0,0,0,99,983.9,3137,0,8.1,8.1,44.6,1,0,0,0,0,0,0,12.5,12.3,13.56,30.9,0.28,15.25,0
520.026,14.8,0,0.8,0,99,657,2,2,34,85.78,-0.04,12.11,0,0,0,0,0,0,99,928.2,2923,0,8.1,8,45.6,1,0,0,0,0,0,0,12,12.2,12.44,31.67,0.28,15.28,0
520.194,14.7,0,0.8,0.3,99,657,2,2,34,32.64,-0.04,10.83,0,0,0,0,0,0,99,1039.6,2600,0,7.7,7.9,46,1,0,0,0,0,0,0,12.7,12.1,11.08,31.99,0.28,15.31,0
520.354,14.7,0,0.7,0.1,99,657,3,2,34,28.51,-0.05,9.67,0,0,0,0,0,0,99,1076.8,2294,0,6.5,6.5,44.1,1,0,0,0,0,0,0,12.4,12,9.76,32,0.28,15.35,0
520.594,14.7,0,0.7,0.1,99,657,3,3,34,44.21,-0.27,8,0,0,0,0,0,0,99,1076.8,1770,0,5.2,5.3,43.7,1,0,0,0,0,0,0,13,11.8,7.79,32.19,0.28,15.41,0
