﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 1 plus 91oct_95ronMT
496.924,14.8,0,1.3,0,104.25,513,2,1,36,14.57,-0.05,10.06,0,0,0,0,0,0,98.25,1039.6,2422,0,5.4,5.3,48.6,1,0,0,0,0,0,0,12.4,12.1,10.36,31.93,0.29,15.34,0
497.072,14.8,11.8,1.1,0,104.25,513,3,1,36,14.64,-0.07,10.11,0,0,0,0,0,0,98.25,1039.6,2161,0,10.9,10.3,70.2,1,0,0,0,0,0,0,27.3,30.2,18.91,44.18,0.32,15.09,0
497.225,14.8,27.1,0.8,0,104.25,513,2,1,36,16.23,-0.11,24.31,0,0,0,0,0,0,98.25,891.1,2080,0,15.5,16,58.1,1,0,0,0,0,0,0,39.2,40.2,26.98,41.22,0.38,14.87,0
497.374,14.8,27.8,0.8,0,104.25,513,2,1,36,13.42,-0.31,26.89,0,0,0,0,0,0,98.25,1132.5,1786,0,16.4,16.4,56.2,1,0,0,0,0,0,0,46.2,44,27.9,37.19,0.38,14.84,0
497.537,14.8,27.8,0.8,0,104.25,513,2,2,36,12.93,-0.41,25.53,0,0,0,0,0,0,98.25,1392.4,1822,0,15.9,15.8,54.5,1,0,0,0,0,0,0,42.1,43.9,27.35,35.82,0.38,14.86,0
497.695,14.8,27.8,0.9,0,104.25,513,2,2,36,13.71,-0.37,25.06,0,0,0,0,0,0,98.25,1578,1823,0,15.8,15.8,50,1,0,0,0,0,0,0,42.6,43.9,27.47,31.96,0.38,14.85,0
497.865,14.8,26.7,0.9,0,104.25,513,2,2,36,14.46,-0.32,24.14,0,0,0,0,0,0,98.25,1615.1,1854,0,13.6,12.7,46.5,1,0,0,0,0,0,0,38.8,40.2,25.97,28.61,0.37,14.9,0
498.013,14.8,25.5,1,0,104.25,513,2,2,36,14.74,-0.27,23.42,0,0,0,0,0,0,98.25,1578,1910,1.1,13.4,13.3,43.1,1,0,0,0,0,0,0,38.1,38.7,25.42,26.27,0.37,14.91,0
498.167,14.8,25.5,1,0,105,513,2,2,36,14.71,-0.26,23.44,0,0,0,0,0,0,98.25,1503.8,1930,1.2,14,13.6,41.2,1,0,0,0,0,0,0,37.5,38,25.59,40.95,0.37,14.91,0
498.376,14.8,33.3,1,0,105,513,2,2,36,14.62,-0.23,24.61,0,0,0,0,0,0,98.25,1429.5,1958,1.7,15.2,15.2,53.3,1,0,0,0,0,0,0,41.8,44.6,29.14,31.16,0.39,14.81,0
498.536,14.8,39.6,0.9,0.2,105,513,2,2,36,14.66,-0.19,32.06,0,0,0,0,0,0,98.25,1559.4,2020,2.3,21,20.8,41.8,1.02,0,0,0,0,0,0,51.5,55,36.92,25.58,0.45,15.3,0
498.697,14.8,39.6,1.1,0.3,105,513,2,2,36,14.51,-0.16,34.69,0,0,0,0,0,0,98.25,1930.7,2072,2.6,22.8,21.8,41.4,1.04,0,0,0,-3,0,0,55.9,58.9,41.09,25.12,0.49,16.21,0
498.856,14.8,39.6,1.6,1.1,105,513,2,2,36,14.52,-0.12,42.22,0,0,0,0,0,0,98.25,2153.5,2148,2.9,24.1,24.2,38.9,1.08,0,0,0,-3,0,0,61.2,61.6,44.61,21.57,0.71,17.5,0
499.016,14.8,39.6,2.3,1.5,105,513,2,2,36,14.2,-0.1,43.17,0,0,0,0,0,0,98.25,2264.9,2215,2.2,21.9,22.2,19,1.11,0,0,0,-2.7,0,0,62.2,62.4,46.83,4.74,0.83,18.28,0
499.176,14.8,39.6,2.7,1.6,105,513,2,2,36,14.27,-0.08,45.14,0,0,0,0,0,0,98.25,2227.8,2275,1.9,21.7,21.9,24,1.11,0,0,0,-2.3,0,0,63.1,62.7,48.63,9.99,0.86,18.27,0
499.325,14.8,39.6,2.3,1.4,105,519,2,2,36,14.57,-0.06,47.36,0,0,0,0,0,0,98.25,2246.3,2342,1.8,22.1,22.1,23.2,1.1,0,0,0,-2.3,0,0,63.3,62.7,50.08,18.13,0.82,17.75,0
