﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ 87 - e85 RB2+ 3.5 v16 - WBALM72070E163543_FFMS.mhd
32.004,14.3,18.4,1,0,4,82,69.5,3,117,14.05,14.05,37.7,18.7,9.3,22.7,744.8,0,0,69.2,0,100,1724,3.8,4.6,8.6,26.2,136.1,0,28.9,28.9,0
32.093,14.3,19,1,0,4,82,69.3,3,117,14.46,14.3,37.8,19.4,10.1,23.6,684.4,0,0,69.6,0,100,1751,1.1,1.8,9.2,27,136.3,0,27.8,27.8,0
32.183,14.3,19.4,1,0,4,82,69.7,3,117,14.44,14.48,39.1,21,10.9,24.5,696.2,0,0,69.2,0,100,1768,1.2,2,9.5,26.2,140.8,0,27.2,27.3,0
32.273,14.3,19.4,1,0,4,82,69.3,3,117,14.87,14.7,39.1,22.6,10.9,25.1,656.8,0,0,69.2,0,100,1795,1.2,2.1,9.5,26.2,141.1,0,26.8,26.9,0
32.372,14.3,19.5,1.1,0,4,82,69.5,3,117,14.93,14.84,38.8,22.6,11.7,25.4,683.1,0,0,69.2,0,100,1815,1.2,2.3,9.7,26.2,140.2,0,26.5,26.5,0
32.464,14.3,19.8,1,0,4,82,68.4,3,117,14.77,14.84,40.2,25.7,12.4,26.3,673.1,0,0,68.7,0,100,1846,1.2,2.5,10.3,25.9,147.7,0,26.3,26.3,0
32.549,14.3,19.9,1.1,0,4,82,70.5,3,117,14.81,14.93,40.3,25.7,12.4,26.8,731.4,0,0,68.7,0,100,1865,1.1,2.8,10.5,25.9,150.3,0,26.2,26.3,0
32.643,14.3,20.2,1.1,0,4,82,69,3,117,14.25,14.73,41,26.4,13.2,27.5,727.5,0,0,68.7,0,100,1888,1,2.9,11.1,26.2,152.5,0,26.1,26.1,0
32.729,14.3,20.5,1.1,0,4,82,69.7,3,117,14.33,14.96,41.6,26.4,13.2,28.2,767.6,0,0,69.6,0,100,1912,0.9,3.1,11.7,25.9,155.1,0,25.9,25.9,0
32.814,14.3,20.6,1.1,0,4,82,68.4,3,117,14.34,15.11,41.9,26.4,13.2,28.8,756.5,0,0,69.2,0,100,1934,0.8,3.5,11.8,25.9,156.3,0,25.6,25.7,0
32.903,14.3,21.5,1.2,0,4,82,68.8,3,117,14.43,15.43,43.4,27.2,13.2,30.1,795.9,0,0,68.7,0,100,1963,0.9,3.9,13,24.8,161.8,0,25.3,25.3,0
32.993,14.3,23.3,1.1,0,4,82,69.3,3,117,14.96,15.72,51,27.2,13.2,34,822.9,0,0,68.7,0,100,2004,1.2,4.8,15.9,21.4,189.3,0,24.6,24.7,0
33.084,14.3,23.9,1.2,0,4,82,67.9,3,117,14.9,15.57,57,27.2,13.2,38.9,789.7,0,0,69.6,0,100,2041,4.7,10.4,17.9,19.9,207.5,0,23.8,23.8,0
33.169,14.3,23.7,1.5,0,4,82,70,3,117,15.19,14.96,57.5,28,13.2,41.4,903.4,0,0,69.6,0,100,2065,6.1,9.7,17.9,19.5,209.3,0,22.9,22.9,0
33.254,14.3,23.7,1.7,0,4,82,68.4,3,117,15.36,14.77,58.8,28,13.2,43,966.1,0,0,69.6,0,100,2099,6.8,9.6,17.9,18.8,215,0,22.1,22.1,0
33.344,14.3,23.8,1.9,0,4,82,68.1,3,117,15.57,15.22,61.1,27.2,13.2,45.1,889.9,0,0,69.2,0,100,2136,8.5,13.1,18.5,18.4,223.2,0,21.1,21.2,0
33.434,14.3,23.8,2.1,0,4,82,69.5,3,117,15.4,14.84,61.8,27.2,13.2,46.6,891.4,0,0,68.7,0,100,2171,9.1,12.6,18.4,18.4,226,0,20.2,20.2,0
33.524,14.3,29.2,2.1,0.2,4,82,69,3,117,14.93,14.54,65.8,27.2,13.2,49.8,907.9,0,0,69.2,0,100,2213,8.7,12,21.5,18,241.4,0,19.1,19.2,0
33.614,14.3,56.7,2.1,5.9,4,82,68.3,3,117,14.93,15,82.4,24.9,12.4,72.8,913.6,0,0,68.7,0,100,2259,8.7,14.6,39.7,6.8,282,0,100,18.2,0
33.704,14.3,97.5,2.6,8.9,4,82,68.4,3,117,14.56,14.15,87.7,15.6,7,94.1,1272.3,0,0,67,0,100,2317,6.8,11.4,68,15.8,295.2,0,100,19.8,0
33.793,14.3,99.6,3.1,10.7,4,82,68.6,3,117,14.6,14.11,90.2,13.2,6.2,115,1685.2,0,0,70.9,0,100,2363,5.1,7.5,79.1,15.8,302.8,0,100,22.9,0
