﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v9.0 Stage 2+ 93oct_98ron
122.918,14.3,15,-7.1,0,0,0,0,0,0,0,0,72.9,3,44,14.67,14.76,25.2,25.3,19,113,762.1,2092,-6.3,-7,6.5,31.9,88.5,0,46,62.5,38.4,0
123.041,14.3,15,-7.1,0,0,0,0,0,0,0,0,73,3,44,14.43,14.79,25.4,25.4,19,113,751.5,2094,-6.4,-7.2,6.5,31.9,88.5,0,45.9,62,38.3,0
123.146,14.3,15,-7.2,0,0,0,0,0,0,0,0,73.2,3,44,14.21,15.09,25.3,25.3,19,113,751.6,2100,-5.9,-5.7,6.5,32.2,88.3,0,45.8,61.9,38.3,0
123.246,14.3,15,-7.1,0,0,0,0,0,0,0,0,72.7,3,44,14.14,15.33,25.1,25.3,19.1,113,739.9,2106,-6.4,-4.9,6.5,32.2,87.2,0,45.7,61.8,38.2,0
123.358,14.3,15,-7.1,0,0,0,0,0,0,0,0,72.3,3,44,14.27,15.2,24.9,25.3,19.1,113,744.7,2109,-6.6,-5.1,6.6,32.2,86.5,0,45.7,61.2,38.2,0
123.451,14.3,15,-7.1,0,0,0,0,0,0,0,0,72.3,3,44,14.48,14.67,25.2,25.4,19.1,113,749,2104,-6.3,-7.6,6.5,32.2,87.9,0,45.7,61.8,38.2,0
123.546,14.3,15,-7.1,0,0,0,0,0,0,0,0,72.9,3,44,14.7,14.34,25.1,25.3,19.1,113,742.5,2100,-5.2,-8.7,6.5,32.2,87.6,0,45.9,61,38.3,0
123.650,14.3,15,-7.1,0,0,0,0,0,0,0,0,72,3,44,14.93,14.28,25.7,25.3,19.1,113,745.2,2107,-4.7,-8.3,6.5,32.2,89.8,0,45.7,61.2,38.2,0
123.758,14.3,15,-7.1,0,0,0,0,0,0,0,0,72,3,44,15,14.28,25.2,25.4,19.1,113,742.1,2109,-4.6,-7.7,6.4,32.2,87.7,0,45.6,61.7,38.1,0
123.870,14.3,15,-7.1,0,0,0,0,0,0,0,0,72.5,3,44,15,14.34,25,25.4,19.1,113,741.8,2109,-6.1,-7.9,6.5,32.2,87.1,0,45.6,62.2,38.1,0
123.967,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,72.7,3,44,15.11,14.51,24.9,25.4,19.2,113,752.4,2116,-5,-7.3,6.5,32.2,86.6,0,45.5,60.6,38,0
124.068,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,72.9,3,44,14.86,14.73,25.1,25.3,19.2,113,748,2115,-5.7,-5.8,6.5,32.2,87.8,0,45.6,62.1,38.1,0
124.171,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,72.7,3,44,14.64,14.79,25.3,25.3,19.2,113,747.1,2115,-5.9,-5.9,6.5,32.2,88.1,0,45.6,60.7,38.1,0
124.278,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,72.2,3,44,14.51,14.76,25.5,25.2,19.2,113,752.9,2122,-5.6,-6.2,6.5,32.2,89.4,0,45.6,61.2,38.1,0
124.437,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,72.9,3,44,14.48,14.7,25,25.2,19.2,113,742.5,2118,-5.1,-6.5,6.5,32.2,87.1,0,45.7,61.2,38.2,0
124.614,14.3,15.1,-7,0,0,0,0,0,0,0,0,72.9,3,44,14.47,15.09,25.3,25.3,19.2,113,740.3,2119,-5.4,-4.1,6.5,32.2,88,0,45.5,62,38,0
124.946,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,73.2,3,44,14.67,15.33,25,25.3,19.2,113,743.3,2127,-5,-4,6.5,32.2,88.5,0,45.4,61.5,38,0
125.047,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,72.9,3,44,14.93,14.38,25,25.2,19.2,113,742.2,2125,-4,-7.3,6.5,32.2,87,0,45.5,61.6,38,0
125.149,14.3,15.1,-7.1,0,0,0,0,0,0,0,0,72.9,3,44,14.79,14.33,24.9,25.3,19.2,113,746.2,2124,-4.9,-6.7,6.6,32.2,86.7,0,45.4,61.5,38,0
125.252,14.3,15.1,-7,0,0,0,0,0,0,0,0,72.2,3,44,14.81,14.4,25.2,25.3,19.3,113,746.2,2129,-4,-6.2,6.6,32.2,87.8,0,45.3,61.4,37.9,0
125.376,14.3,19.2,-7.1,0,0,0,0,0,0,0,0,72,3,44,14.73,14.67,25.1,26.1,19.4,113,742.9,2131,-3.9,-4.7,6.5,32.2,87.5,0,44.4,60.9,37.1,0
125.487,14.3,53.8,-5.6,0,0,0,0,0,0,0,0,71.8,3,44,14.61,14.83,32.7,53,28,113,758.7,2132,-4.1,-4.4,13.6,33,119.4,0,21.8,38.1,18.2,0
125.586,14.3,97.8,-0.3,4.1,0,0,0,0,0,0,0,68.1,3,44,14.53,14.86,72.5,119.3,60.8,113,839.5,2185,-3.1,-2,54.8,5.6,243.4,0,76.8,88.1,14.7,0
