﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v9.0 Stage 2+ 95oct_102ron
255.309,14.4,20.9,-2.3,0,0,0,0,0,0,0,0,82.2,3,18,14.5,14.33,43.2,43.3,26.8,98,700.7,1832,-1.9,-6.6,9.6,24.4,157.3,0,26.8,40,25,0
255.450,14.4,20.9,-2.2,0,0,0,0,0,0,0,0,82,3,18,14.66,14.41,43.1,43.3,26.9,98,716.3,1841,-1.9,-6.5,9.7,24.4,156.8,0,26.7,39.9,24.8,0
255.544,14.4,20.7,-2.2,0,0,0,0,0,0,0,0,82,3,18,14.99,14.46,42.2,42.2,26.7,98,728.8,1856,-1.1,-6.5,9.6,25.5,156.3,0,26.9,39.9,25,0
255.639,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,82.9,3,18,14.84,14.47,42.4,42.4,26.7,98,715.8,1863,-1.6,-7.6,9.6,24.8,154.6,0,26.7,39.8,24.8,0
255.766,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,82.4,3,18,14.47,14.64,42.5,42.5,26.9,98,716.9,1874,-2.1,-7.6,9.5,24.8,154.6,0,26.4,39.6,24.5,0
255.865,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,82.4,3,18,13.9,15.11,41.6,42.5,27.2,98,737.9,1890,-1.3,-6,9.6,25.5,153.3,0,26,39,24.2,0
255.984,14.4,20.9,-2.2,0,0,0,0,0,0,0,0,82.6,3,18,13.67,15.14,42.3,42.6,27.4,98,730.7,1902,-2.2,-6.3,9.7,25.5,154.2,0,25.8,38.8,24,0
256.099,14.4,20.9,-2.1,0,0,0,0,0,0,0,0,82.2,3,18,13.9,14.73,42.2,42.5,27.6,98,720.3,1914,-3.9,-6.7,9.7,25.5,154.3,0,25.5,37.7,23.8,0
256.219,14.4,20.7,-2.1,0,0,0,0,0,0,0,0,82.4,3,18,14.24,14.28,42.3,41.8,27.6,98,727.3,1924,-3.6,-7.2,9.8,25.5,154.2,0,25.6,37.8,23.9,0
256.331,14.4,20.7,-2.2,0,0,0,0,0,0,0,0,82.2,3,18,14.54,13.98,41.5,41.8,27.5,98,726.9,1938,-3.4,-7.7,9.6,26.2,151,0,25.3,37.5,23.6,0
256.546,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,82,3,18,15.06,13.92,41.3,42,27.7,98,712.4,1951,-2.8,-10.4,9.5,27,150.6,0,25,38.2,23.2,0
256.644,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,82.6,3,18,15.26,14.53,41.8,41.9,28,98,698.7,1969,-3,-8.5,9.7,26.2,152.3,0,24.6,37.8,22.9,0
256.744,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,83.3,3,18,15.22,14.64,41.2,41.9,28.1,98,725,1980,-3.4,-8.3,9.7,27,150,0,24,36.3,22.4,0
256.852,14.4,20.6,-2.2,0,0,0,0,0,0,0,0,82.4,3,18,14.74,14.93,41.3,41.1,27.9,98,730.7,1989,-4,-8.8,9.5,27,150.5,0,24.1,37.3,22.4,0
256.953,14.4,20.6,-2.2,0,0,0,0,0,0,0,0,82,3,18,14.51,15.4,41,41,27.9,98,730.3,2000,-3.5,-6.3,9.5,27.8,149.3,0,23.7,35.9,22,0
257.059,14.4,20.7,-2.2,0,0,0,0,0,0,0,0,81.9,3,18,14.43,15.49,40.4,41,28,98,748.5,2013,-3.6,-5.2,9.5,28.5,147.2,0,23.4,36.5,21.8,0
257.191,14.4,20.7,-2.2,0,0,0,0,0,0,0,0,82.2,3,18,14.31,14.79,40.2,41,28.1,98,748.5,2019,-3.9,-6.4,9.7,28.5,146.5,0,23.4,35.4,21.7,0
257.295,14.4,20.7,-2.1,0,0,0,0,0,0,0,0,82.2,3,18,14.35,14.11,41.2,41.4,28.4,98,733.9,2038,-3.8,-8.5,9.9,28.5,149.9,0,23,36,21.4,0
257.399,14.4,20.8,-2.1,0,0,0,0,0,0,0,0,82.6,3,18,14.58,13.91,40.9,41.4,28.7,98,715,2047,-3.9,-10.1,9.9,27.8,148.9,0,22.8,36,21.2,0
257.528,14.4,20.8,-2.1,0,0,0,0,0,0,0,0,82.6,3,18,15.26,14.23,40.6,41.5,28.9,98,706.6,2055,-2.4,-9.4,10,27.8,148.8,0,22.7,35.9,21.1,0
257.665,14.4,26.7,-2,0,0,0,0,0,0,0,0,82,3,18,15.6,15.03,42.7,45.6,30.3,98,713.8,2069,-1.7,-5.5,11.9,27.4,155.6,0,21.1,34.1,19.7,0
257.794,14.4,99.6,0.1,1,0,0,0,-2.7,0,0,0,80.3,3,18,15.86,15.19,74.9,89,48.4,98,704.1,2138,-0.4,-3.1,28.4,7.9,269.5,0,18,30.2,16.8,0
257.899,14.4,99.6,1,6.2,0,0,0,-2.7,0,0,0,79.6,3,18,14.11,13.61,91.5,137.7,92.3,98,1116.9,2127,-2.8,-10.1,77.9,13.5,311.2,0,80,92,17.7,0
