﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 91oct_95ron
77.307,14.3,16.6,-4.1,0,0,0,0,0,0,0,72.9,3,40,14.41,14.53,33.3,32.3,22.4,84,734.4,1904,-1.4,-2.6,7.4,27.4,122.6,0,39.7,54.9,31.9,0
77.427,14.3,16.6,-4.4,0,0,0,0,0,0,0,72.7,3,40,14.44,14.15,33.8,32.3,22.1,84,728.4,1915,-1.6,-3.6,7.4,26.6,121.3,0,39.2,55.4,31.5,0
77.576,14.3,16.6,-4.7,0,0,0,0,0,0,0,72.7,3,40,14.56,13.87,32.8,32.4,22.1,84,739.9,1920,-1.7,-4.4,7.4,27.8,117,0,39,54.1,31.3,0
77.676,14.3,16.6,-4.8,0,0,0,0,0,0,0,72.5,3,40,14.93,13.97,32.8,32.5,22.2,84,734.6,1923,-1.6,-5.1,7.5,27.8,117,0,38.8,55,31.1,0
77.777,14.3,16.6,-4.8,0,0,0,0,0,0,0,72.5,3,40,15.07,14.28,31.7,32.5,22.2,84,732.3,1925,-1.9,-4.4,7.5,28.1,112.6,0,38.7,54.8,31,0
77.872,14.3,16.6,-4.8,0,0,0,0,0,0,0,72.5,3,40,15.24,14.38,32.1,32.3,22.2,84,735.5,1932,-1.7,-4.5,7.5,27.8,114.4,0,38.8,53.9,31.1,0
78.123,14.3,16.6,-4.8,0,0,0,0,0,0,0,72.2,3,40,15.29,14.56,31.8,32.5,22.3,84,745.9,1931,-1.5,-3.9,7.5,28.5,113.1,0,38.6,54.8,31,0
78.236,14.3,16.6,-4.8,0,0,0,0,0,0,0,72.3,3,40,14.83,15.11,32.5,32.3,22.3,84,754.4,1940,-2.1,-2.9,7.5,27.8,115.8,0,38.6,54.7,31,0
78.338,14.3,16.9,-4.7,0,0,0,0,0,0,0,72.3,3,40,14.56,15.33,31.9,33.1,22.6,84,752.1,1943,-2,-2.6,7.9,28.5,113.7,0,36.8,51.9,29.6,0
78.490,14.3,16.9,-4.5,0,0,0,0,0,0,0,72.3,3,40,14.44,15.24,32.6,33.1,22.8,84,750.7,1945,-2.2,-3.2,7.8,27.8,116.4,0,36.9,53,29.6,0
78.628,14.3,16.9,-4.5,0,0,0,0,0,0,0,72.2,3,40,14.34,15.29,33.2,33,22.9,84,760.6,1950,-2.2,-2.8,7.7,27.4,118.8,0,36.8,51.9,29.6,0
78.897,14.3,16.9,-4.4,0,0,0,0,0,0,0,72.9,3,40,14.33,15.11,32.3,33.2,23,84,756.4,1947,-1.9,-4.2,7.8,27.8,115,0,36.6,52.7,29.4,0
79.016,14.3,16.9,-4.4,0,0,0,0,0,0,0,72.5,3,40,14.9,14.47,32.8,32.9,23,84,755.1,1961,-2.5,-4.5,7.7,27.8,117.4,0,36.8,51.8,29.5,0
79.245,14.3,16.9,-4.5,0,0,0,0,0,0,0,73,3,40,15.07,14.34,33,32.8,23.1,84,751,1974,-2.7,-4.4,7.7,27.8,117.8,0,36.6,51.7,29.4,0
79.357,14.3,16.9,-4.5,0,0,0,0,0,0,0,72.2,3,40,15.29,14.25,32.7,32.9,23.1,84,758.1,1978,-2.6,-4.7,7.7,27.8,116.6,0,36.4,52.4,29.2,0
79.468,14.3,16.9,-4.6,0,0,0,0,0,0,0,72.9,3,40,15.04,14.57,32.8,32.9,23.1,84,744.7,1976,-2.4,-5.2,7.7,27.8,117,0,36.5,52.5,29.3,0
79.668,14.3,16.9,-4.6,0,0,0,0,0,0,0,72.7,3,40,14.64,15.07,32.5,32.8,23.1,84,749,1985,-2.7,-3.6,7.7,27.8,116.1,0,36.4,51.5,29.2,0
79.827,14.3,16.9,-4.6,0,0,0,0,0,0,0,72,3,40,14.33,15.33,32.5,32.8,23.2,84,756.3,1989,-2,-3.3,7.7,27.8,115.9,0,36.4,51.4,29.2,0
79.995,14.3,16.9,-4.6,0,0,0,0,0,0,0,72.3,3,40,14.14,14.86,32.4,32.5,23.1,84,755.5,1995,-2.9,-2.9,7.7,27.8,115.4,0,36.7,51.7,29.5,0
80.098,14.3,16.9,-4.6,0,0,0,0,0,0,0,72.3,3,40,14.47,14.28,32.1,32.8,23.2,84,739.3,2004,-3.5,-3.4,7.7,28.9,113.6,0,36,52.1,28.9,0
80.208,14.3,16.9,-4.5,0,0,0,0,0,0,0,72.3,3,40,14.9,13.87,32.2,32.6,23.3,84,738.2,2004,-3.4,-4.5,7.8,27.8,115.7,0,36.2,52.3,29.1,0
80.307,14.3,16.9,-4.5,0,0,0,0,0,0,0,72.5,3,40,15.29,13.85,32,32.6,23.3,84,750.7,2010,-2.8,-6,7.8,28.5,114.2,0,36.2,51.2,29.1,0
