﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.3 I8A0S v10.0 Stage 2+ 91oct_95ron
29.523,14.4,15.6,-6.3,0,0,0,0,0,0,0,72.3,3,33,14.61,14.63,29,29.4,19.9,92,730.1,1951,-3.8,-4.5,6.6,28.5,102.7,0,44.9,61.7,35.9,0
29.624,14.4,17.2,-5.9,0,0,0,0,0,0,0,72.5,3,33,14.66,14.73,30.1,33.1,21.4,92,723.7,1953,-3.4,-4,7.5,28.9,106.9,0,36.7,53.1,29.3,0
29.743,14.4,17.8,-5.4,0,0,0,0,0,0,0,72.5,3,33,14.66,14.73,30.9,32.4,22.1,92,735.4,1972,-3.7,-4.2,7.5,28.9,108.5,0,37.8,53.3,30.3,0
29.846,14.4,18.4,-4.9,0,0,0,0,0,0,0,73,3,33,14.61,14.7,31.3,32.3,22.2,92,739.9,1973,-3.9,-4.6,7.5,28.5,111.8,0,37.8,54.4,30.3,0
29.938,14.4,18.9,-4.8,0,0,0,0,0,0,0,72,3,33,14.57,14.6,32.1,32.8,22.3,92,731.2,1964,-4.3,-5.5,7.5,27.8,114.9,0,37.1,53.6,29.7,0
30.099,14.4,19.2,-4.7,0,0,0,0,0,0,0,72.7,3,33,14.61,14.63,32.3,33.9,23,92,735.5,1982,-4.3,-5.6,8,27.8,116.2,0,35.2,51.9,28.1,0
30.210,14.4,19.2,-4.1,0,0,0,0,0,0,0,71.6,3,33,14.84,14.7,33.7,35.2,24,92,736.3,1984,-3.5,-5.5,8.2,27.4,122,0,33.9,50.3,27.1,0
30.311,14.4,19.2,-3.9,0,0,0,0,0,0,0,73,3,33,15.03,14.97,34.4,35.8,24.6,92,736.8,2004,-2.8,-4,8.4,27.4,124.5,0,33.1,49.4,26.5,0
30.413,14.4,18.9,-3.6,0,0,0,0,0,0,0,72.5,3,33,14.91,15.11,35.5,36,24.9,92,729.7,2003,-3.3,-3.1,8.6,27,129.2,0,32.9,49.2,26.3,0
30.526,14.4,18.7,-3.4,0,0,0,0,0,0,0,72,3,33,14.91,15.09,35.7,36.3,25.3,92,726.9,2007,-3.2,-2.9,8.8,27,130,0,32.6,47.9,26.1,0
30.644,14.4,19,-3.2,0,0,0,0,0,0,0,72.2,3,33,14.91,14.93,36.4,36.5,25.5,92,723.3,2024,-3.3,-3.7,8.8,27,132.6,0,32.2,48.6,25.8,0
30.751,14.4,19,-3.1,0,0,0,0,0,0,0,73,3,33,15.06,14.97,36.8,36.8,25.8,92,722.5,2035,-2.6,-3.2,8.9,27,134,0,31.9,48.1,25.5,0
30.867,14.4,19,-3,0,0,0,0,0,0,0,72.5,3,33,15.14,15.04,36.3,37,26,92,734.2,2030,-2.1,-2.5,9,26.2,132.2,0,31.7,48.3,25.3,0
30.969,14.4,19,-2.9,0,0,0,0,0,0,0,72.3,3,33,15.23,15.11,36,37.3,26.4,92,723.3,2037,-1.7,-1.7,9.1,26.2,133.8,0,31.3,47.6,25.1,0
31.148,14.4,18.7,-2.9,0,0,0,0,0,0,0,72.5,3,33,15.19,15.16,36.6,37.1,26.7,92,729,2056,-1.7,-1.1,9.2,26.2,133.5,0,31.4,46.6,25.1,0
31.238,14.4,18.7,-2.9,0,0,0,0,0,0,0,72.7,3,33,15.14,15.04,37.2,37,26.6,92,726.2,2062,-1.6,-1.1,9.2,26.2,135.7,0,31.4,46.6,25.1,0
31.333,14.4,19,-2.9,0,0,0,0,0,0,0,72.9,3,33,15.23,15,37.5,38,26.7,92,713.3,2076,-1.1,-0.8,9.1,26.2,135.2,0,30.2,46.4,24.1,0
31.461,14.4,19,-2.8,0,0,0,0,0,0,0,72.5,3,33,15.26,14.97,37.5,37,27,92,717.2,2084,-0.8,-1.1,9.2,25.9,137,0,31.2,47.8,25,0
31.572,14.4,19,-2.8,0,0,0,0,0,0,0,72.5,3,33,15.1,15.09,38,37.9,27.4,92,726.9,2083,-1.2,0.1,9.4,26.2,137,0,30.2,46.7,24.2,0
31.668,14.4,19,-2.7,0,0,0,0,0,0,0,72.3,3,33,15.1,15,37.5,37.8,27.6,92,725.7,2090,-1,-0.1,9.5,26.2,137.2,0,30.1,45.6,24.1,0
31.774,14.4,19,-2.8,0,0,0,0,0,0,0,72.2,3,33,15.17,14.97,37.3,37.8,27.7,92,729.6,2109,-0.6,-0.1,9.4,26.2,136.8,0,29.8,45,23.9,0
31.883,14.4,19,-2.7,0,0,0,0,0,0,0,72.7,3,33,15.23,14.97,37.9,37.8,27.7,92,717.6,2110,-0.1,0.3,9.5,25.9,138.7,0,29.8,45.2,23.8,0
32.000,14.4,36.9,-2.3,0,0,0,0,0,0,0,71.6,3,33,15.19,14.93,41,49.6,31.2,92,725.4,2118,-0.1,0.3,12.3,24.8,150.4,0,23.9,40.1,19.1,0
32.110,14.4,73,0.3,4.2,0,0,0,0,0,0,69.7,3,33,15.14,14.97,75.6,126.1,64.5,92,825.5,2165,1.9,2.9,38.3,8.6,251.9,0,66.2,77.3,18,0
32.294,14.4,99.6,1.2,9.7,0,0,0,0,0,0,71.6,3,33,13.74,13.7,90.7,150.1,110.6,92,1283.2,2205,-5.6,-7.2,79.2,12.4,309.8,0,80,98.1,26.9,0
32.402,14.4,99.6,1.7,9.9,0,0,0,0,0,0,74.1,3,33,13.7,14.02,95.7,150.8,116.2,92,1479.6,2239,-9,-8.6,80.8,12.8,325.4,0,80,97.2,42.1,0
32.500,14.4,99.6,2.3,10.1,0,0,0,0,0,0,74.1,3,33,14.58,15.46,100.8,152.7,119.7,92,1646.1,2278,-7.4,-3.2,81.2,12.4,345.7,0,80,97.6,42.2,0
32.600,14.4,99.6,2.9,10.4,0,0,0,0,0,0,68.1,3,32,15.19,14.73,105.9,154.5,123.1,92,1938,2308,-5.1,-5.6,81.1,12.4,363.4,0,80,98.5,34.7,0
32.739,14.4,99.6,3.6,10.8,0,0,0,0,0,0,73.4,3,32,15.14,15,111.5,157,127.8,92,2224.8,2350,-4.4,-4.6,81.1,11.2,383.3,0,80,98.6,27.6,0
32.836,14.4,99.6,4.2,11.2,0,0,0,0,0,0,74.5,3,32,15.1,15.11,115.8,159.9,132,92,2352.6,2400,-4.3,-3,81,10.5,397.2,0,80,97.9,28.1,0
32.945,14.4,99.6,4.8,11.6,0,0,0,0,0,0,75,3,32,14.89,14.53,119.2,162.3,136.3,92,2478.4,2438,-4.5,-5.5,81,10.5,411.4,0,80,97.9,27.9,0
33.046,14.4,99.6,5.4,12.2,0,0,0,0,0,0,73.2,3,32,14.66,14.6,122.8,164.9,140.6,92,2551.4,2482,-5.2,-6,81,9.4,423.6,0,80,97.2,27.8,0
33.155,14.4,99.6,5.9,13.5,0,0,0,0,0,0,73.7,3,32,14.96,15.04,122.9,169.1,145.2,92,2557.5,2529,-4.6,-5.1,81,9.8,424.3,0,80,97,28.7,0
33.364,14.4,99.6,6.9,16.1,0,0,0,0,0,0,72.9,3,32,15.19,14.83,127.3,181.1,161,92,2553,2608,-1.1,-2.2,81,9.4,442.2,0,80,97.8,32.5,0
33.471,14.4,99.6,7.4,17.1,0,0,0,0,0,0,72.9,3,32,14.96,15.09,130.3,186.3,169.8,92,2512.1,2645,-1.3,-1.9,81.1,8.6,452.2,0,80,99.3,29.9,0
33.589,14.4,99.6,7.9,18.3,0,0,0,0,0,0,73,3,32,15.14,14.79,133.9,193.6,180.1,92,2478.6,2697,-0.2,-2,81,8.2,467.5,0,80,98.6,24.5,0
33.713,14.4,99.6,8.5,18.6,0,0,0,0,0,0,73.6,3,32,14.8,15.11,138.2,202.1,191.5,92,2502.1,2764,-1.2,-0.1,81,7.9,482.5,0,80,98.4,18.9,0
33.823,14.4,99.6,9,18.6,0,0,0,0,0,0,71.8,3,32,15.06,14.73,141.4,205.9,200.9,92,2512.9,2812,0.4,-1.8,81,7.5,495.1,0,80,98.6,18.2,0
33.925,14.4,99.6,9.7,18.6,0,0,0,0,0,0,73.9,3,32,15.06,14.73,145.5,209.9,209.4,92,2503.1,2866,-0.3,0.5,81,6.8,507.2,0,80,98.6,18.1,0
34.029,14.4,99.6,10.1,18.6,0,0,0,0,0,0,72.9,3,32,15.03,14.83,148.8,214.6,216.9,92,2526.5,2920,1.9,-0.4,81,6.8,518.3,0,80,98.5,18,0
34.147,14.4,99.6,10.7,18.6,0,0,0,0,0,0,72.5,3,32,14.99,14.9,153,219.8,226.9,92,2558.6,2989,2.4,0.7,81,6.4,532,0,80,98.5,18.2,0
34.294,14.4,99.6,11.1,18.6,0,0,0,0,0,0,74.6,3,32,14.8,14.97,156.5,221,234.8,92,2518.1,3022,-0.5,0.3,81,6.4,531,0,80,97.8,24.4,0
34.394,14.4,99.6,11.1,18.6,0,0,0,0,0,0,74.1,3,32,13.94,14.13,157.7,221,243.2,92,2593.4,3101,-0.9,0,81,6.4,532.4,0,80,97.8,24.9,0
34.498,14.4,99.6,12,18.6,0,0,0,0,0,0,73.2,3,32,13.37,13.19,165.1,221,248.8,92,2532.7,3146,-2.4,-3.3,81,6,543.1,0,80,97.9,25.1,0
34.607,14.4,99.6,12,18.6,0,0,0,0,0,0,75.2,3,32,13.49,13.42,163.9,220.9,253.8,92,2544.6,3217,-3.9,-3.1,81,6,541.2,0,80,97.9,25.3,0
34.725,14.4,99.6,12.9,18.6,0,0,0,0,0,0,72.9,3,32,13.54,13.52,169.9,220.9,259.9,92,2442,3284,-2.3,-1.8,81,6,549.1,0,80,97.9,25.7,0
34.847,14.4,99.6,13,18.6,0,0,0,0,0,0,73.6,3,31,13.04,12.98,169.7,220.9,265.2,92,2497.1,3344,-6.7,-5.1,81,6,549.8,0,80,97.9,26,0
34.945,14.4,99.6,13,18.6,0,0,0,0,0,0,70.9,3,31,13.32,13.45,168.7,220.9,270.5,92,2402.5,3402,-5.9,-4.4,81,6,549.5,0,80,97.9,26.2,0
35.051,14.4,99.6,13,18.6,0,0,0,0,0,0,73.6,3,31,13.24,13.14,167.5,220.9,274.7,92,2396.9,3461,-6,-5.3,81,6,548.6,0,80,97.9,26.5,0
35.169,14.4,99.6,13.7,18.6,0,0,0,0,0,0,70.7,3,31,12.95,13.31,171.9,220.6,280.1,92,2404.6,3510,-8,-4.1,81,5.2,558.2,0,80,97.8,26.9,0
35.343,14.4,99.6,13.8,18.6,-3,0,0,0,0,0,73.4,3,31,13.28,13.09,170.6,219.8,285.5,92,2425.9,3584,-7,-5.5,81,2.6,556.5,0,80,98.2,27.5,0
35.476,14.4,99.6,13.8,18.6,-2.7,0,0,0,0,0,73.6,3,31,13.25,13.06,169.1,218.9,292.1,92,2402.1,3662,-5.6,-4.1,81,2.2,554.6,0,80,98,27.7,0
35.576,14.4,99.6,13.8,18.6,-2.7,0,0,0,0,0,72.7,3,31,13.24,13.05,167.6,218.2,296.9,92,2425.2,3725,-5.3,-4.2,81,3,554.7,0,80,97.5,27.9,0
35.676,14.4,99.6,14.4,18.6,-2.3,0,0,0,0,0,71.8,3,31,13.05,13.06,170.1,217.6,301.4,92,2410.3,3807,-5.1,-3.1,81,2.6,559.9,0,80,97.4,28.6,0
35.776,14.4,99.6,14.4,18.6,-2,0,0,0,0,0,73,3,31,12.63,12.99,169.3,217.2,305.5,92,2531.9,3846,-7.1,-3.8,81,2.6,557.2,0,80,98.3,29,0
35.877,14.4,99.6,14.3,18.6,-2,0,0,0,0,0,74.8,3,30,13.08,13.08,168.6,216.9,309.8,92,2488.8,3884,-3.9,-2.9,81,2.6,558.5,0,80,96.8,29.5,0
35.973,14.4,99.6,14.3,18.6,-1.7,0,0,0,0,0,75.2,3,30,13.21,12.73,167.3,216.4,314,92,2497.1,3951,-2.5,-3.8,81,3,559.8,0,80,98.3,29.8,0
36.077,14.4,99.6,14.3,18.6,-1.7,0,0,0,0,0,70.9,3,30,12.94,12.76,167.6,216,318.1,92,2574.2,4011,-2.8,-2.7,81,3,563.3,0,80,97.8,30.4,0
36.189,14.4,99.6,14.4,18.6,-1.3,0,0,0,0,0,72.9,3,30,12.62,12.94,167.8,215.4,322,92,2604.7,4054,-3.5,-1,81,3,560.7,0,80,97.7,30.8,0
36.392,14.4,99.6,14.4,18.6,-1,0,0,0,0,0,74.5,3,30,12.71,12.4,167.7,214.9,326.2,92,2528.9,4093,-2.5,-3.6,81,3.4,565.6,0,79.8,96.9,30.9,0
36.489,14.4,99.6,14.3,18.6,-0.7,0,0,0,0,0,72.3,3,30,12.43,12.58,166.2,213.3,333.3,92,2449.7,4225,-4.2,-3.4,80.9,3.8,566.4,0,77.9,95.4,32,0
36.581,14.4,99.6,14.3,18.6,-3.7,0,0,0,0,0,72.7,3,30,12.4,12.39,164.8,212.9,336.4,92,2340.8,4262,-4.7,-4.4,81,0.4,558,0,77.2,95.3,32.4,0
36.711,14.4,99.6,14.1,18.6,-3.3,0,0,0,0,0,72,3,30,12.58,12.72,163.9,212.2,339.9,92,2253.3,4307,-3.4,-2.7,81,0.8,558.4,0,78.7,95.2,32.7,0
36.817,14.4,99.6,13.8,18.6,-3.3,0,0,0,0,0,73,3,30,12.69,12.43,161.1,211.7,343.9,92,2274.2,4358,-1.3,-2.9,80.9,0.8,556.2,0,63.8,80.2,32.8,0
36.918,14.4,99.6,13.6,18.6,-3,0,0,0,0,0,71.6,3,30,12.49,12.58,160.4,210.9,347,92,2209,4422,-1.5,-1.2,81,1.5,560.8,0,64.3,80.8,33.3,0
37.017,14.4,99.6,13.5,18.6,-3,0,0,0,0,0,74.8,3,30,12.35,12.33,159,210.3,349.7,92,2213.2,4477,-1.9,-2.4,80.9,1.5,554.2,0,65.3,80.7,34.3,0
37.131,14.4,99.6,13.4,18.6,-2.7,0,-3,0,0,0,73.9,3,30,12.25,12.26,157.7,209.4,353.1,92,2191.6,4536,-2.5,-2.6,81,1.5,544.1,0,65.9,81.2,34.9,0
37.260,14.4,99.6,13.2,18.6,-2.7,0,-3,0,0,0,71.6,3,29,12.28,12.23,156.9,208.8,355.6,92,2165.4,4570,-2.7,-2.9,81,1.5,542.4,0,66.2,82.5,35.2,0
37.441,14.4,99.6,13.1,18.6,-2.3,0,-2.7,0,0,0,69.5,3,29,12.22,12.36,155.8,207.5,358.4,92,2130.3,4637,-3,-3.2,81.1,1.9,541.7,0,66.8,82.2,35.8,0
37.543,14.4,99.6,12.9,18.6,-2,0,-2.3,0,0,0,72.3,3,29,12.19,12.3,154.5,205.7,362.2,92,2158.6,4733,-3.2,-3.4,81.1,3,546.5,0,67.8,83.3,36.8,0
37.653,14.4,99.6,12.7,18.6,-2,0,-2.3,0,0,0,71.8,3,29,12.19,12.33,153.7,205,364.3,92,2179.5,4772,-3.5,-3,81,3,546.9,0,68.2,83.7,37.2,0
37.772,14.4,99.6,12.6,18.6,-1.7,0,-2,0,0,0,73.6,3,29,12.35,12.26,152.8,204.3,366.5,92,2151.6,4809,-4,-3.5,81,3.4,545,0,68.3,84.9,37.3,0
37.905,14.4,99.6,12.5,18.6,-1.7,0,-2,0,0,0,73.9,3,29,12.33,12.3,151.6,203.3,368.9,92,2127.8,4872,-4.7,-3.7,81,3.4,542.9,0,69,84.5,38,0
38.000,14.4,99.6,12.3,18.6,-1.3,0,-1.7,0,0,0,70.5,3,29,12.35,12.18,151.3,202.2,371.3,92,2081,4930,-6.5,-4.7,81,3.8,541.7,0,69.5,85.1,38.5,0
38.293,14.4,99.6,12.2,18.6,-1.3,0,-1.7,0,0,0,72.9,3,29,12.4,12.39,151,201.7,372.9,92,2026.2,4955,-5.9,-4.3,81,3.8,542.9,0,69.8,85.4,38.8,0
38.488,14.4,99.6,11.9,18.6,-0.7,0,-1,0,0,0,72,3,29,12.25,12.39,149.8,199.6,378.4,92,1976.6,5087,-9.1,-5.7,81,4.5,550.5,0,70.8,86.7,39.8,0
38.584,14.4,99.6,11.7,18.6,-0.3,0,-0.7,0,0,0,75.2,3,29,12.4,12.33,148.4,198.1,382.3,92,1962.5,5178,-8.8,-7.3,81,5.2,547.9,0,69.9,86.7,40.8,0
38.724,14.4,99.6,11.5,18.6,-0.3,0,-0.7,0,0,0,71.1,3,29,12.28,12.43,147.8,197.6,384,92,1937.5,5207,-10.7,-6.7,81,5.2,548.1,0,71.2,88,41,0
38.826,14.4,99.6,11.4,18.6,0,0,-0.3,0,0,0,71.8,3,29,12.35,12.36,147.1,196.7,386.1,92,1946,5274,-11,-6.9,81,5.6,548.4,0,68.7,85.5,41.4,0
38.925,14.4,99.6,11.3,18.6,0,0,-0.3,0,0,0,72.9,3,29,12.38,12.26,146.4,196.1,387.7,92,1946.2,5303,-10.6,-7.7,80.9,5.6,547.7,0,68.6,84.8,41.9,0
39.030,14.4,99.6,11.2,18.6,0,0,-0.3,0,0,0,71.3,3,29,12.22,12.33,146.2,195.3,389.6,92,1970.9,5348,-11.6,-8.1,81,5.6,547.7,0,68.9,85.7,42.3,0
39.148,14.4,99.6,11.1,18.6,0,0,0,0,0,0,72.3,3,29,12.03,12.43,145.4,194.7,391.3,92,1973.4,5390,-13.5,-7.3,81,5.6,546.8,0,67.3,84.1,42.5,0
39.439,14.4,99.6,11,18.6,0,0,0,0,0,0,73.9,3,29,12.49,12.07,145.3,193.9,393.3,92,1968.1,5434,-11.4,-10,81,6.4,553.3,0,66.9,83.8,43.1,0
39.634,14.4,99.6,10.6,18.6,0,0,0,0,0,0,72.7,3,29,12.3,12.18,143.1,191.7,399,92,1953.3,5579,-14.1,-9.5,81,6.4,552.3,0,66.4,83.2,44.1,0
39.737,14.4,99.6,10.5,18.5,0,0,0,0,-3.3,0,72.9,3,29,12.4,12.18,142.7,190.9,400.3,92,1905.6,5616,-12.7,-10.1,81,6.4,547.4,0,66.5,83,44.5,0
39.834,14.4,99.6,10.4,18.4,0,0,0,0,-3.3,0,72.3,3,29,12.19,12.36,142.3,190.5,401.8,92,1960.1,5653,-14.2,-8.8,81,6.4,543.8,0,66.4,82.9,44.6,0
39.952,14.4,99.6,10.4,18.3,0,0,0,0,-3.3,0,74.1,3,29,12.35,12.12,142.2,190,403.1,92,1970,5681,-13.7,-10.1,81,6.4,543.8,0,66.5,81.4,44.8,0
40.054,14.4,99.6,10.3,18.2,0,0,0,0,-3,0,73,3,29,12.28,12.07,141.7,189.3,404.7,92,1937.4,5730,-13.9,-11.2,81,6.4,543,0,66.4,82.3,45,0
40.277,14.4,99.6,10.2,18.1,0,0,0,0,-3,0,70.7,3,29,12.33,12.39,141.6,188.7,405.8,92,1927.6,5753,-13.8,-9.7,81,6.4,538.3,0,66.7,82.3,45.6,0
40.396,14.4,99.6,9.9,17.8,0,0,0,0,-2.7,0,73.4,3,29,12.33,12.3,140,187.5,408.5,92,1923.4,5837,-14.7,-9.6,80.9,6.4,536.6,0,67.3,82.9,46.5,0
40.654,14.4,99.6,9.8,17.7,0,0,0,0,-2.7,0,74.5,3,29,12.3,12.12,139.5,186.9,409.9,92,1917.2,5876,-14.9,-10.8,81,6.8,538.8,0,67.4,82.9,46.8,0
40.756,14.4,99.6,9.7,17.4,0,0,0,0,-2.3,0,72.3,3,29,12.28,12.28,138.7,185.5,412.8,92,1924.3,5959,-14.5,-10.3,81,6.8,538.9,0,68.1,83.6,47.9,0
40.886,14.4,99.6,9.5,17.3,0,0,0,0,-2,0,74.8,3,29,12.15,12.3,137.6,184.8,414.4,92,1911.3,6004,-14.6,-10.3,81,7.9,535,0,68.4,84.1,48.4,0
40.996,14.4,99.6,9.4,17.2,0,0,0,0,-2,0,75,3,29,12.12,12.26,137.6,184.7,415.4,92,1888.5,6015,-14.6,-11.2,81,7.9,539.5,0,68.3,85.1,48.2,0
41.105,14.4,99.6,9.3,17.1,0,0,0,0,-2,0,72.2,3,29,12.09,12.23,136.5,184.1,417,92,1897.1,6075,-15.3,-11.6,81,7.9,541.3,0,68.9,85.6,48.8,0
41.205,14.4,99.6,9.3,17,0,0,0,0,-1.7,0,71.6,3,29,12.19,12.28,136.6,183.5,418.1,92,1862,6119,-15.6,-10.6,80.7,7.9,539.9,0,69.9,85.6,49.7,0
41.325,14.4,99.6,9.2,16.8,0,0,0,0,-1.7,0,70.2,3,29,12.35,12.26,136.5,182.4,419.8,92,1872.1,6164,-15.4,-10.1,81.1,7.9,538.3,0,70.9,86.6,50.5,0
41.426,14.4,99.6,9.1,16.7,0,0,0,0,-1.7,0,70,3,29,12.43,12.2,136.2,182.5,420.6,92,1882.2,6187,-16.3,-10.1,81,7.9,537.5,0,70.1,85.9,49.8,0
41.531,14.4,99.6,9,16.7,0,0,0,0,-1.3,0,73.2,3,29,12.38,12.07,135.3,182.1,421.6,92,1842.8,6200,-16.3,-10.2,81,7.9,536.3,0,71,87.8,50.6,0
41.637,14.4,99.6,9,16.6,0,0,0,0,-1.3,0,71.6,3,29,12.4,12.18,135.1,181.3,423.1,92,1857.9,6250,-14.6,-10.2,81,8.2,534.1,0,71.6,87.5,51.2,0
41.885,14.4,99.6,8.9,16.5,0,0,0,0,-1.3,0,71.8,3,29,12.28,12.12,134.5,181.2,424,92,1857.5,6268,-14.9,-11.1,81,8.2,533.2,0,74.4,90.2,50.9,0
41.982,14.4,99.6,8.7,16.4,0,0,0,0,-1,0,72.2,3,29,12.3,12.05,133.2,180.1,426.7,91,1858.9,6345,-16.2,-10.1,81,8.2,531.1,0,72.3,89,51.9,0
42.095,14.4,99.6,8.7,16.3,0,0,0,0,-1,0,70.9,3,29,12.25,12.26,133.4,179.7,427.5,91,1832.9,6367,-14.4,-11.1,81,9,531.2,0,72.6,88.3,52.2,0
42.394,14.4,99.6,8.6,16.3,0,0,0,0,-0.7,0,70,3,29,12.09,12.23,132.6,179.2,428.8,91,1846,6405,-16.4,-10.9,81,9,532.2,0,73.1,89,52.7,0
42.501,14.4,99.6,8.6,16.1,0,0,0,0,-3.7,0,74.6,3,30,12.06,12.26,132.4,178.1,431.7,91,1818.4,6489,-17.1,-11.5,81,9,528.6,0,73.8,89.4,53.3,0
42.683,14.4,99.6,8.6,16,0,0,0,0,-3.7,0,72.5,3,30,12.33,12.1,132.4,177.3,432.8,91,1828.7,6545,-15.4,-12.6,81,9.4,528.3,0,74.6,91.2,54.1,0
42.925,14.4,99.6,8.6,15.9,0,-3.3,0,0,-3.7,0,76,3,30,12.3,12.12,132.4,176.8,434.2,91,1813.9,6566,-17.5,-12.3,81,9.4,528.4,0,74.5,90.1,54,0
43.040,14.4,79.8,8.6,15.7,0,-3.3,0,0,-3.3,0,68.8,3,30,12.19,12.1,132.3,175.8,436,91,1796.7,6635,-17.2,-13.5,81,9.4,523.6,0,75.4,92.1,54.9,0
43.135,14.4,0,8.4,0,0,-3,0,0,-3.3,0,70.9,0,30,12.18,12.3,131.1,21.9,272.2,91,1482.4,6686,-18.4,-13,57.9,-10.1,331.3,0,38.3,55.4,30.6,0
43.400,14.4,0,2.6,16,0,-3,0,0,-3,0,73.7,0,30,12.95,15.82,95.4,177.6,323.9,91,2216.1,6544,0,0,47.4,-13.1,0,0,39.5,54.5,31.6,0
43.503,14.4,99.6,9.3,18.6,0,-3,0,0,-3,-3,80.1,4,30,14.01,14.56,131.6,198.9,350.5,91,1998.6,5137,-14.1,-19.9,79.5,4.5,479.1,0,36.8,50.7,36.8,0
43.606,14.4,99.6,10.3,18.6,0,-3,0,0,-3,-3,78.2,4,30,13.58,13.49,137.9,199.8,366.4,91,1979.7,5078,-9,-2.3,81.1,3.4,494.8,0,71,85.3,39.4,0
43.731,14.4,99.6,11.2,18.6,-3,-3,0,0,-3,-3,77.3,4,31,13.11,13.16,143.5,199.6,374.9,91,2096.3,5092,-3.3,-1.4,81.1,3,518.1,0,70.9,85.4,39.8,0
43.864,14.4,99.6,11.2,18.6,-3,-3,0,0,-3,-3,81,4,31,12.28,12.42,143.4,199.3,378.3,91,2177.9,5114,-8.4,-4.6,81,3,524.4,0,70.6,86.2,39.9,0
43.960,14.4,99.6,11.8,18.6,-3,-3,-3.7,0,-3,-3,79.4,4,31,12.94,12.23,147.8,199.1,380.6,91,2055,5121,-5,-3,81,2.6,527.2,0,72.3,87.3,39.9,0
44.080,14.4,99.6,11.8,18.6,-3,-3,-3.7,0,-3,-3,82,4,31,12.25,12.49,147.7,198.5,382,91,2087.7,5164,-5,-4.8,81,2.6,528.6,0,69.9,85.3,40.5,0
44.355,14.4,99.6,11.8,18.6,-3,-3,-3.7,0,-3,-3,81,4,31,12.22,12.07,148.2,198.3,382.7,91,1983.7,5167,-9.8,-7.8,81,2.2,529.5,0,69.8,85.8,40.3,0
44.674,14.4,99.6,11.8,18.6,-2.7,-2.3,-3.3,0,-2.3,-2.7,81.2,4,31,12.35,12.3,148.5,197.5,385.3,91,2039.3,5219,-10.6,-7.9,80.9,2.6,531.7,0,69.3,84.3,40.8,0
