Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
4/158//5,3/1/16,F Series - ALL,1.20,0.0,0,0,100,0,0,0,0.0,92000P818544,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,10,10,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2030,0.0,12.9,0.0,100,93,0,0,23,15,21.5,0.0,7,23.0,0.2,100,159,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,224,224,0,
1.5,2096,0.6,17.7,0.3,100,93,0,0,23,15,12.0,0.7,7,25.0,4.9,100,159,14.1,4,0,0.0,8,6,0.0,0.0,13.0,0.0,0.0,0.0,224,224,0,
2.5,2128,1.5,17.7,1.1,100,93,0,0,72,16,12.0,1.3,7,25.0,4.9,100,164,13.0,4,0,1.3,8,6,0.0,0.0,13.0,13.0,12.0,0.0,224,224,0,
4.0,2164,2.6,18.6,2.3,100,93,0,0,76,16,11.0,2.4,7,25.0,12.7,100,162,13.0,4,0,1.3,8,6,0.0,0.0,13.0,13.0,12.0,0.0,224,224,0,
6.5,2233,5.7,19.0,5.5,100,93,0,31,80,16,10.5,5.7,7,25.0,12.7,100,158,14.0,4,0,3.9,8,6,0.0,11.5,13.0,13.0,12.0,11.5,224,224,0,
7.75,2287,5.7,19.0,5.5,100,93,0,32,82,16,10.5,5.7,7,25.0,13.0,100,159,14.9,4,0,5.7,8,6,0.0,11.5,11.0,13.0,12.0,11.5,224,224,0,
9.25,2351,8.9,19.4,10.8,100,93,1,28,85,17,6.0,9.5,7,25.0,13.3,100,154,16.0,4,1,8.0,8,6,0.0,11.5,11.0,9.0,9.0,11.5,224,224,0,
10.0,2445,10.7,19.7,14.1,100,93,2,21,87,18,6.0,10.4,7,25.0,13.0,100,147,17.1,4,5,14.1,7,6,0.0,11.5,11.0,9.0,9.0,7.0,224,224,0,
11.75,2554,10.7,19.7,14.1,100,93,2,14,88,18,6.0,10.4,7,25.0,13.0,100,147,17.1,4,5,14.1,7,6,0.0,6.0,11.0,9.0,9.0,7.0,224,224,0,
13.25,2678,13.0,20.2,18.2,100,91,1,7,89,18,4.5,12.8,7,25.0,13.4,100,143,17.0,4,9,18.2,7,6,0.0,6.0,5.5,9.0,9.0,7.0,224,224,0,
14.75,2757,16.4,20.6,22.6,100,91,2,7,89,18,1.5,15.4,7,25.0,14.3,100,142,16.9,4,10,21.3,7,6,0.0,6.0,5.5,3.5,9.0,7.0,224,224,0,
16.0,2837,16.4,20.7,22.6,100,91,2,10,89,18,1.5,15.4,7,25.0,14.7,100,142,17.0,4,13,21.6,7,6,0.0,6.0,5.5,3.5,2.0,7.0,224,224,0,
17.5,2950,14.5,20.9,20.3,100,91,2,15,61,18,3.0,14.0,7,25.0,14.7,100,142,15.0,4,14,19.9,6,6,0.0,2.5,3.0,3.5,2.0,0.5,224,224,0,
18.75,3055,13.5,21.3,19.3,100,91,3,23,64,18,4.5,13.2,7,21.0,14.7,100,142,15.0,4,14,19.9,6,6,0.0,2.5,3.0,3.5,2.0,0.5,224,224,0,
21.25,3143,13.3,21.6,18.7,100,91,3,27,67,18,6.0,13.5,7,22.0,14.7,100,140,14.8,4,18,18.5,6,6,0.0,2.5,3.0,4.5,5.0,0.5,224,224,0,
22.5,3246,12.7,21.6,18.7,100,91,3,27,67,18,6.0,12.6,7,23.0,14.2,100,140,14.6,4,19,18.5,6,6,0.0,2.5,3.0,4.5,5.0,5.2,224,224,0,
24.0,3362,13.2,22.4,20.2,100,89,7,28,70,18,6.5,13.2,7,24.0,14.2,100,142,14.8,4,22,19.1,6,6,0.0,6.0,3.0,4.5,5.0,5.2,224,224,0,
25.0,3475,13.6,22.9,21.1,100,89,9,33,73,18,6.5,14.7,7,27.0,14.2,100,142,14.8,4,29,21.0,7,6,0.0,6.0,7.0,7.0,5.0,5.2,224,224,0,
26.75,3597,14.1,23.3,22.3,100,89,10,34,77,18,5.0,14.7,7,27.0,14.2,100,142,14.8,4,29,21.0,7,6,0.0,6.0,7.0,7.0,7.5,5.2,224,224,0,
28.0,3711,14.1,23.3,22.3,100,89,10,35,77,18,5.0,15.0,7,29.0,14.3,100,143,14.8,4,31,21.6,7,6,0.0,6.0,7.0,7.0,7.5,6.0,224,224,0,
29.5,3799,14.7,23.6,23.0,100,89,13,36,81,18,5.0,15.2,7,29.0,14.5,100,142,14.5,4,33,21.6,7,6,0.0,7.0,7.0,7.0,7.5,6.0,224,224,0,
32.0,4055,15.1,24.0,23.4,100,89,16,37,83,18,5.0,15.5,7,30.0,14.9,100,142,14.4,4,34,21.7,7,6,0.0,7.0,7.0,7.0,7.5,6.0,224,224,0,
34.75,4141,14.8,24.3,22.9,100,89,16,43,85,18,6.0,16.1,7,29.0,15.5,100,142,14.4,4,36,21.7,6,6,0.0,5.0,7.0,7.0,5.7,5.7,224,224,0,
36.0,4256,14.4,24.4,22.4,100,89,17,45,87,18,6.0,16.1,7,29.0,15.5,100,142,14.4,4,39,21.7,6,6,0.0,5.0,6.5,7.0,5.7,5.7,224,224,0,
37.25,4378,13.9,24.7,22.4,100,89,17,48,88,18,6.0,16.0,7,29.0,15.3,100,143,14.4,4,40,21.6,6,6,0.0,5.0,6.5,6.5,5.7,5.7,224,224,0,
38.5,4469,13.9,24.7,22.1,100,89,17,48,88,18,6.5,15.9,7,29.0,15.2,100,142,14.4,4,41,21.6,6,6,0.0,5.0,6.5,6.5,7.0,5.7,224,224,0,
40.0,4581,13.5,24.8,21.4,100,89,18,52,89,18,7.5,14.9,7,29.0,15.2,100,143,14.4,4,42,21.2,7,6,0.0,7.1,6.1,6.5,7.0,4.3,224,224,0,
41.25,4686,13.5,24.8,21.4,100,89,18,58,89,18,7.5,14.9,7,29.0,15.2,100,143,14.4,4,42,21.2,7,6,0.0,7.1,6.1,6.5,7.0,4.3,224,224,0,
42.75,4770,13.2,25.6,21.3,100,89,20,59,92,18,5.0,15.3,7,29.0,15.2,100,143,14.3,4,46,21.1,7,6,0.0,7.1,6.1,8.0,7.0,4.3,224,224,0,
45.25,4896,13.9,25.6,22.0,100,89,21,57,92,18,6.5,16.3,7,30.0,15.5,100,142,14.3,4,47,21.6,7,6,0.0,7.1,6.1,8.0,8.5,6.6,224,224,0,
46.5,4982,14.1,25.8,22.7,100,89,23,59,92,18,6.0,16.2,7,30.0,15.5,100,141,14.1,4,50,21.6,7,6,0.0,6.2,6.1,8.0,8.5,6.6,224,224,0,
47.75,5070,15.3,25.8,23.7,100,89,26,56,93,18,3.5,17.0,7,31.0,16.3,100,142,13.9,4,50,21.7,7,6,0.0,6.2,7.2,5.7,6.5,6.6,224,224,0,
49.25,5187,15.3,25.8,23.7,100,89,27,56,94,18,3.5,17.0,7,31.0,16.3,100,142,13.9,4,50,21.7,7,6,0.0,6.2,7.2,5.7,6.5,6.6,224,224,0,
50.75,5280,15.4,26.0,23.6,100,91,27,56,94,18,4.5,17.4,7,30.0,16.8,100,140,13.6,4,50,21.7,7,6,0.0,6.2,7.2,5.7,6.5,4.1,224,224,0,
52.0,5370,15.4,26.0,23.6,100,91,28,56,95,18,4.5,17.4,6,29.0,16.8,100,143,13.0,4,50,21.7,7,6,0.0,3.8,7.2,5.7,6.5,4.1,224,224,0,
54.75,5467,16.5,26.0,23.7,100,91,29,56,95,18,4.5,18.5,7,29.0,17.8,100,141,12.4,4,50,21.6,7,6,0.0,3.8,6.5,6.0,6.5,4.1,224,224,0,
55.5,5592,16.3,26.0,23.7,100,91,30,57,96,18,4.5,18.2,7,29.0,17.6,100,142,12.2,4,50,21.6,6,6,0.0,5.0,6.5,6.0,7.2,4.1,224,224,0,
57.25,5670,16.1,26.0,23.6,100,91,30,57,89,18,5.0,18.3,7,28.0,17.6,100,138,12.2,4,50,21.6,6,6,0.0,5.0,6.5,6.0,7.2,5.3,224,224,0,
58.25,5741,16.1,26.0,23.6,100,91,31,57,90,18,5.0,18.3,7,28.0,17.6,100,138,12.2,4,50,21.7,6,6,0.0,5.0,6.5,6.0,7.2,5.3,224,224,0,
59.75,5820,16.0,26.0,23.6,100,91,32,57,85,18,6.0,18.1,8,27.0,17.5,100,137,12.1,4,50,21.7,6,6,0.0,5.0,6.5,7.2,7.2,5.3,224,224,0,
62.0,5934,16.2,26.0,23.6,100,91,32,55,85,18,6.0,18.1,8,28.0,17.5,100,141,12.2,4,50,21.7,6,6,0.0,5.0,6.5,7.2,8.5,6.6,222,222,0,
62.75,6100,16.6,26.0,24.0,100,93,35,54,88,18,6.5,18.4,7,28.0,17.8,100,141,12.1,4,49,21.6,7,6,0.0,6.7,9.0,7.2,8.5,6.6,222,222,0,
66.25,6185,17.4,26.0,24.8,100,95,38,52,89,18,8.0,18.8,7,28.0,18.2,100,141,12.2,4,49,21.7,7,6,0.0,6.7,9.0,9.0,7.2,6.6,222,222,0,
67.5,6273,18.3,26.0,25.1,100,95,39,51,71,18,8.0,18.8,7,29.0,18.2,100,139,12.4,4,49,21.6,7,6,0.0,6.7,9.0,9.0,7.2,8.3,222,222,0,
69.0,6312,19.0,26.0,25.3,100,95,39,51,67,18,9.0,20.0,7,28.0,19.2,100,143,12.2,4,49,21.7,7,6,0.0,8.0,9.0,9.0,7.2,8.3,222,222,0,
70.5,6445,18.4,26.0,24.8,100,96,41,52,69,18,8.0,19.7,7,26.0,19.2,100,140,12.0,4,49,21.7,7,6,0.0,8.0,9.5,10.0,7.2,8.3,224,224,0,
71.75,6478,17.9,26.0,24.8,100,96,40,52,69,18,8.0,19.7,7,26.0,19.2,100,140,12.0,4,49,21.7,7,6,0.0,8.0,9.5,10.0,7.2,8.3,224,224,0,
73.0,6572,18.6,26.0,24.7,100,96,42,51,67,17,9.0,19.6,7,26.0,18.9,100,140,12.1,4,49,21.7,7,6,0.0,8.0,9.5,10.0,8.8,9.6,224,224,0,
74.25,6644,18.6,26.0,25.0,100,96,42,51,68,17,9.5,19.7,7,26.0,19.1,100,136,12.3,4,49,21.7,7,6,0.0,9.2,9.5,10.0,8.8,9.6,224,224,0,
76.75,6697,18.2,26.0,24.8,100,96,42,52,69,18,9.5,20.3,7,26.0,19.4,100,137,12.3,4,49,21.7,7,6,0.0,9.2,10.5,10.5,8.8,9.6,224,224,0,
78.0,6754,18.2,26.0,24.7,100,96,42,51,69,18,9.5,20.0,7,26.0,19.5,100,141,12.3,4,49,21.6,7,6,0.0,9.2,10.5,10.5,9.6,9.6,224,224,0,
79.5,6818,18.4,26.0,24.6,100,98,43,51,72,18,9.5,20.4,6,24.0,19.5,100,141,12.3,4,47,21.7,7,6,0.0,9.2,10.5,10.5,9.6,10.0,224,224,0,
80.75,6896,18.6,26.0,24.6,100,100,43,50,75,18,10.5,20.2,6,23.0,19.5,100,141,12.2,4,47,21.7,7,6,0.0,10.5,10.0,10.5,9.6,10.0,224,224,0,
82.0,6992,18.5,26.0,24.6,100,100,44,50,77,18,10.5,20.0,6,23.0,19.4,100,142,12.2,4,46,21.7,7,6,0.0,10.5,10.0,10.5,9.6,10.0,224,224,0,
84.5,7061,18.1,26.0,24.3,100,102,45,51,78,18,10.5,19.8,7,22.0,19.1,100,141,12.1,4,46,21.7,7,6,0.0,10.5,10.0,10.5,10.5,10.5,224,224,0,
85.5,7134,17.9,26.0,24.3,100,102,45,51,80,18,10.5,19.9,7,22.0,19.1,100,142,12.1,4,46,21.7,6,6,0.0,11.0,11.0,10.5,10.5,10.5,224,224,0,
87.0,7160,18.3,26.0,24.3,100,102,45,51,80,18,10.5,20.3,6,22.0,19.4,100,139,12.1,4,46,21.7,6,6,0.0,11.0,11.0,11.0,10.5,10.5,224,224,0,
88.0,7227,18.3,26.0,24.3,100,102,45,51,80,18,10.5,20.3,6,22.0,19.4,100,139,12.1,4,46,21.7,6,6,0.0,11.0,11.0,11.0,11.0,10.5,224,224,0,
89.5,7320,17.9,26.0,24.1,100,104,47,50,85,18,11.0,19.7,7,20.0,19.1,100,140,12.0,4,46,21.7,6,6,0.0,11.0,11.0,11.0,11.0,11.0,224,224,0,
90.75,7339,17.9,26.0,24.1,100,104,48,49,67,18,11.0,19.7,7,20.0,19.1,100,140,12.0,4,45,21.6,6,6,0.0,11.5,11.0,11.0,11.0,11.0,224,224,0,
92.25,7393,17.6,26.0,24.1,100,104,48,50,67,18,11.0,19.4,7,20.0,18.8,100,140,12.3,4,45,21.7,6,6,0.0,11.5,11.5,11.0,11.0,11.0,224,224,0,
94.75,7467,15.7,26.0,23.4,100,105,45,53,69,18,11.0,18.6,7,19.0,17.9,100,141,11.9,4,45,21.6,6,6,0.0,11.5,11.5,12.0,11.0,11.0,224,224,0,
96.0,7538,15.7,26.0,23.0,100,105,45,57,52,18,10.5,17.8,7,22.0,17.9,100,142,12.4,4,45,21.5,6,6,0.0,11.5,11.5,12.0,11.5,10.1,224,224,0,
97.5,7298,5.5,12.9,21.1,0,107,0,4,52,18,4.5,7.1,7,25.0,13.1,100,142,13.0,4,44,17.1,6,6,0.0,11.5,11.5,12.0,11.5,10.1,224,224,0,
