Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
4/158//5,3/1/16,F Series - ALL,1.20,0.0,0,0,92,0,0,0,0.0,92000P818544,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,10,10,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,4465,13.0,0.0,13.1,41,109,6,0,49,15,10.5,12.7,7,23.0,12.9,100,149,14.0,2,0,11.0,7,4,0.0,15.5,15.0,12.0,1.7,15.5,204,204,0,
1.5,4743,13.0,0.0,13.1,41,109,6,0,60,15,10.5,12.7,7,22.0,12.9,100,150,13.1,2,0,12.1,7,4,0.0,15.5,15.0,12.0,10.5,15.5,204,204,0,
2.5,5100,13.5,0.0,13.8,41,109,10,0,71,15,9.5,13.7,7,20.0,13.3,100,153,13.2,2,0,13.5,6,4,0.0,15.5,15.0,12.0,10.5,10.0,204,204,0,
4.25,5390,14.5,0.0,14.9,41,109,14,0,71,14,9.5,13.7,7,20.0,13.3,100,153,13.2,2,0,13.5,6,4,0.0,10.0,15.0,12.0,10.5,10.0,204,204,0,
5.75,5700,14.8,0.0,14.8,41,109,15,0,72,14,9.5,14.5,7,21.0,14.5,100,145,13.0,2,0,14.3,6,4,0.0,10.0,10.5,9.0,10.5,10.0,204,204,0,
7.0,5941,15.7,0.0,15.9,44,109,18,0,73,15,9.0,14.7,7,21.0,14.5,100,145,13.0,2,0,14.3,6,4,0.0,10.0,10.5,9.0,10.0,10.0,204,204,0,
8.25,6265,18.0,0.0,17.7,43,109,24,0,76,13,9.0,14.7,7,19.0,14.9,100,151,12.9,2,0,15.4,6,4,0.0,10.0,10.5,9.0,10.0,10.0,204,204,0,
11.0,6569,23.8,0.0,21.4,47,109,38,0,74,15,8.0,22.1,7,19.0,22.0,100,152,12.3,2,0,20.5,7,4,0.0,9.5,9.0,9.0,10.0,10.0,204,204,0,
12.5,7056,24.7,0.0,23.7,51,111,45,0,76,14,9.0,21.5,7,22.0,22.7,100,134,13.0,2,0,21.6,7,4,0.0,9.5,9.0,9.0,9.0,10.0,204,204,0,
15.25,6992,25.5,0.0,27.3,45,111,50,0,78,14,3.0,20.6,8,19.0,22.7,100,144,12.9,3,0,21.4,7,4,0.0,9.0,9.0,9.0,9.0,8.5,204,204,0,
16.5,4958,18.6,0.0,20.0,59,113,17,0,40,15,3.0,20.6,8,19.0,22.7,100,144,12.9,3,0,21.4,7,4,0.0,9.0,0.0,9.0,9.0,8.5,204,204,0,
17.75,5151,20.5,0.0,20.6,59,113,19,0,74,15,7.5,20.4,7,16.0,20.1,100,155,13.6,3,0,20.1,6,4,0.0,9.0,0.0,0.8,1.2,8.5,204,204,0,
19.25,5253,20.2,0.0,20.6,59,111,20,0,73,15,6.5,20.1,7,17.0,20.1,100,155,13.6,3,0,20.1,6,4,0.0,9.0,0.0,0.8,1.2,8.5,204,204,0,
20.5,5440,20.0,0.0,20.4,68,113,21,0,73,15,6.0,19.5,7,17.0,20.1,100,156,13.2,3,0,20.2,6,4,0.0,9.0,0.0,0.8,1.2,7.0,204,204,0,
21.75,5631,20.0,0.0,20.4,81,113,22,0,76,15,6.0,19.5,7,17.0,20.1,100,154,13.4,3,0,20.0,6,4,0.0,7.0,6.5,0.8,1.2,7.0,204,204,0,
24.5,5763,19.2,0.0,19.7,100,113,22,0,79,15,7.5,20.1,7,19.0,20.0,100,154,12.8,3,0,19.7,6,4,0.0,7.0,6.5,7.0,7.0,7.0,204,204,0,
25.25,5868,19.3,0.0,19.7,100,113,23,0,81,14,7.5,20.2,7,22.0,19.7,100,148,12.8,3,0,19.4,7,4,0.0,7.0,6.5,7.0,7.0,7.0,204,204,0,
27.0,5984,19.4,0.0,19.7,98,113,24,0,82,14,7.5,20.4,7,22.0,19.7,100,148,12.8,3,0,19.4,7,4,0.0,8.0,6.5,7.0,7.0,7.0,204,204,0,
28.25,6170,19.4,0.0,19.7,87,113,26,0,82,14,7.5,20.4,7,22.0,20.0,100,147,12.6,3,0,19.5,7,4,0.0,8.0,8.0,7.0,7.0,7.0,204,204,0,
29.5,6290,20.3,0.0,20.2,81,113,26,0,84,15,7.5,20.7,7,22.0,20.4,100,153,12.2,3,0,19.9,7,4,0.0,8.0,8.0,8.0,8.0,7.0,204,204,0,
31.0,6387,20.7,0.0,22.6,1,113,0,0,75,15,0.0,20.1,7,23.0,6.6,100,151,12.7,3,0,20.6,7,4,0.0,8.0,8.0,8.0,8.0,8.0,204,204,0,
32.75,6237,4.8,0.0,5.5,0,113,0,0,44,13,1.5,1.5,7,25.0,5.6,100,137,3.8,4,0,4.0,7,4,0.0,1.9,0.0,8.0,8.0,8.0,204,204,0,
