Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Angle of ignition cyl 1
1868,76.5,37.3,18.5,
1948,80.2,37.3,18.5,
2039,84.8,37.3,18.5,
2120,88.5,37.3,18.5,
2206,91.90000000000001,37.3,18.5,
2287,94.7,37.3,18.5,
2371,98,37.3,18.5,
2455,101.8,37.2,18.5,
2537,104.1,37.2,18.5,
2627,107.8,37.2,18.5,
2718,112,37.2,18.5,
2816,116.9,37.2,18.5,
2907,119.9,37.2,18.5,
2999,127.5,37.1,18.5,
3138,133.8,37.1,18.5,
3228,139.8,37.1,18.5,
3331,145.1,37.1,18.5,
3413,152.1,37,18.5,
3493,155,37,18.5,
3594,156.9,37,18.5,
3670,161.1,36.9,18.5,
3785,168.7,36.9,18.5,
3877,173.3,36.9,18.5,
3958,178.9,36.8,18.5,
4042,182,36.8,18.5,
4132,186.7,36.7,18.5,
4110,185.7,36.6,18.5,
3942,184.5,36.6,18.5,
3722,163.7,36.6,18.5,
3482,140.5,36.6,18.5,
3290,127.7,36.5,18.5,
3275,125.8,36.4,18.5,
3291,126.3,36.4,18.5,
3340,128.5,36.3,18.5,
3379,131.1,36.2,18.5,
3414,132.5,36.2,18.5,
3460,133.7,36.2,18.5,
3495,133.6,36.1,18.5,
3530,134,36.1,18.5,
3563,135.7,36,18.5,
3588,136.6,36,18.5,
3612,137.7,35.9,18.5,
3651,140.6,35.8,18.5,
3672,138.1,35.8,18.5,
3709,140.6,35.7,18.5,
3761,143.2,35.6,18.5,
3797,144.3,35.6,18.5,
3836,143.5,35.6,18.5,
3864,145.4,35.5,18.5,
3894,142.6,35.5,18.5,
3918,142.3,35.4,18.5,
3952,150.5,35.3,18.5,
3974,150.3,35.2,18.5,
4010,153.9,35.2,18.5,
4039,158.2,35.1,18.5,
4086,157.8,35,18.5,
4105,155.4,35,18.5,
4123,154.1,35,18.5,
4153,151.5,34.9,18.5,
4161,149.5,34.9,18.5,
4174,148.4,34.8,18.5,
4193,148.7,34.7,18.5,
4203,148.8,34.7,18.5,
4223,149.1,34.7,18.5,
4241,150.2,34.6,18.5,
4263,151.1,34.5,18.5,
4279,151.2,34.4,18.5,
4288,152.2,34.4,18.5,
4307,152.9,34.3,18.5,
4308,153.1,34.3,18.5,
4329,153.3,34.3,18.5,
4333,153.5,34.2,18.5,
4346,154.9,34.1,18.5,
4361,153.4,34.1,18.5,
4377,155.4,34,18.5,
4391,155.9,34,18.5,
4397,155,33.9,18.5,
4397,155.7,33.9,18.5,
4410,155.3,33.8,18.5,
4414,156.8,33.8,18.5,
4426,155.9,33.8,18.5,
4424,156.6,33.7,18.5,
4437,158.3,33.6,18.5,
4438,157.1,33.6,18.5,
4444,157.3,33.6,18.5,
4451,157.4,33.5,18.5,
4449,158.1,33.5,18.5,
4450,157.5,33.4,18.5,
4455,159.8,33.4,18.5,
4446,150.8,33.4,18.5,
4448,149,33.3,18.5,
4433,144.9,33.3,18.5,
4356,141.7,33.3,18.5,
4257,137.2,33.2,18.5,
4121,131.9,33.2,18.5,
3966,124.2,33.1,18.5,
3800,114.6,33.1,18.5,
3652,106.8,33.1,18.5,
3504,100.1,33,18.5,
3363,91.2,33,18.5,
3250,85.59999999999999,33,18.5,
3202,81.2,32.9,18.5,
3180,79.40000000000001,32.9,18.5,
3154,78.90000000000001,32.9,18.5,
3115,79,32.8,18.5,
3113,77.5,32.8,18.5,
3090,77.5,32.7,18.5,
3080,77.7,32.7,18.5,
3068,77.7,32.7,18.5,
3057,77.7,32.6,18.5,
3049,78.7,32.6,18.5,
3042,79.40000000000001,32.6,18.5,
3033,80.40000000000001,32.6,18.5,
3028,81.40000000000001,32.6,18.5,
3026,82.59999999999999,32.6,18.5,
3018,83.5,32.6,18.5,
3023,84.7,32.5,18.5,
3016,85.90000000000001,32.5,18.5,
3020,87.7,32.5,18.5,
3017,92.40000000000001,32.5,18.5,
3024,96.09999999999999,32.5,18.5,
3030,98.90000000000001,32.5,18.5,
3035,101.9,32.4,18.5,
3053,106.1,32.4,18.5,
3065,110.8,32.4,18.5,
3086,116.8,32.4,18.5,
3108,121.3,32.4,18.5,
3139,129.2,32.4,18.5,
3158,133.5,32.4,18.5,
3201,137.4,32.3,18.5,
3231,140.8,32.3,18.5,
3266,144.4,32.3,18.5,
3303,151.1,32.3,18.5,
3357,153.7,32.3,18.5,
3436,156.9,32.2,18.5,
3471,157,32.2,18.5,
3505,156.6,32.2,18.5,
3545,158,32.2,18.5,
3588,159,32.2,18.5,
3630,158.1,32.1,18.5,
3660,155,32.1,18.5,
3695,155,32.1,18.5,
3715,155.2,32.1,18.5,
3744,156.7,32.1,18.5,
3786,155.7,32.1,18.5,
3639,156.6,32,18.5,
3387,146.1,32,18.5,
3180,132.2,32,18.5,
3124,126.4,32,18.5,
3116,126.4,32,18.5,
3123,127.1,32,18.5,
3138,128.3,31.9,18.5,
3154,130,31.9,18.5,
3173,132,31.9,18.5,
3189,132,31.9,18.5,
3210,133.2,31.9,18.5,
3225,132.5,31.9,18.5,
3243,132.9,31.9,18.5,
3262,127,31.8,18.5,
3272,122.4,31.8,18.5,
3277,121.5,31.8,18.5,
3290,120.9,31.8,18.5,
3296,120.7,31.8,18.5,
3305,120.7,31.8,18.5,
3310,120.9,31.7,18.5,
3326,121.8,31.7,18.5,
3330,121.9,31.7,18.5,
3337,122.6,31.7,18.5,
3341,123.4,31.7,18.5,
3347,123.9,31.7,18.5,
3350,123.7,31.6,18.5,
3360,123.6,31.6,18.5,
