Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
7/22//6,JB4 Android A217,F Series - ALL,1.2,0.0,0,0,0,0,40,60,9.9,92030C968269,255,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,0,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2174,2.1,0.0,2.1,100,91,0,0,52,44,18.5,0.0,38,27.0,16.3,0,94,16.1,4,0,9.2,9,4,0.0,0.0,18.5,0.0,21.5,0.0,205,182,0,0,2.3,0.0,0
3.50,2207,3.6,0.0,3.7,100,91,0,0,51,44,15.5,0.0,43,29.0,16.2,0,93,16.0,4,0,10.1,9,4,0.0,0.0,15.5,0.0,18.5,0.0,205,182,0,0,3.7,0.0,0
4.75,2252,5.2,0.0,5.3,100,91,0,0,49,44,15.0,0.0,45,31.0,16.5,0,93,15.7,4,0,11.3,10,4,0.0,0.0,15.0,0.0,15.0,0.0,205,182,0,0,5.3,0.0,0
7.00,2292,7.1,0.0,7.2,100,91,1,0,48,45,14.0,0.0,50,31.0,16.5,0,93,15.7,4,0,11.7,10,4,0.0,0.0,14.0,0.0,15.0,0.0,205,182,0,0,7.1,0.0,0
8.75,2356,9.7,0.0,9.8,100,90,0,0,47,44,9.5,0.0,58,31.0,16.6,0,92,15.4,4,0,13.1,10,4,0.0,0.0,9.5,0.0,14.0,0.0,205,182,0,0,9.4,0.0,0
10.50,2441,12.6,0.0,12.9,100,90,0,0,45,44,6.5,0.0,67,30.0,16.8,0,92,13.8,4,0,15.5,10,4,0.0,0.0,6.5,0.0,9.5,0.0,205,182,0,0,12.2,0.0,0
12.25,2488,16.1,0.0,12.9,100,90,0,0,44,46,6.5,0.0,67,30.0,16.8,0,92,13.8,4,0,15.5,10,4,0.0,0.0,6.5,0.0,6.5,0.0,205,182,0,0,12.2,0.0,0
13.75,2611,20.5,0.0,20.7,99,90,0,0,44,45,5.5,0.0,76,31.0,17.6,0,92,13.1,4,0,18.8,10,4,0.0,0.0,5.5,0.0,6.5,0.0,205,182,0,0,19.0,0.0,0
14.75,2626,20.8,0.0,21.0,90,90,0,0,31,44,5.5,0.0,76,31.0,17.8,0,92,13.1,4,0,18.8,8,4,0.0,0.0,5.5,0.0,5.5,0.0,205,182,0,0,19.6,0.0,0
17.50,2759,22.1,0.0,21.0,79,90,0,0,32,44,5.5,0.0,77,33.0,17.8,0,91,13.0,4,0,18.8,8,4,0.0,0.0,5.5,0.0,5.5,0.0,205,182,0,0,19.6,0.0,0
19.25,2811,20.3,0.0,20.3,26,90,1,0,19,44,0.0,0.0,68,35.0,7.5,0,91,12.8,4,0,15.9,8,4,0.0,0.0,0.0,0.0,6.0,0.0,205,182,0,0,20.2,0.0,0
22.50,2788,8.7,0.0,8.7,0,89,0,0,20,41,0.0,0.0,35,33.0,0.0,0,92,11.9,4,0,14.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,205,182,0,0,9.8,0.0,0
24.50,2819,5.5,0.0,5.4,0,89,0,0,15,43,0.0,0.0,0,25.0,0.0,0,93,20.6,4,0,5.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,205,182,0,0,6.4,0.0,0
