Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
4/158//5,3/1/16,F Series - ALL,1.20,0.0,0,0,100,0,0,0,0.0,92000P818544,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,10,10,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1529,9.0,0.0,9.2,100,96,0,0,77,15,0.0,9.6,15,23.0,16.0,100,157,20.7,4,0,9.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,204,206,0,
3.5,1539,9.1,0.0,9.4,100,96,0,0,77,15,0.0,9.2,15,23.0,16.0,100,157,20.7,4,0,9.3,7,4,0.0,0.0,0.0,0.0,0.0,0.0,206,206,0,
4.5,1533,9.1,0.0,9.4,100,96,0,0,77,15,0.0,9.2,15,23.0,16.0,100,157,20.7,4,0,9.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,206,206,0,
7.0,1552,9.7,0.0,9.5,100,96,0,0,77,15,0.0,9.2,15,24.0,16.0,100,156,20.9,4,0,9.4,7,4,0.0,0.0,0.0,0.0,0.0,0.0,206,206,0,
8.25,1646,9.7,0.0,9.7,100,96,0,0,81,15,0.0,9.5,15,23.0,16.0,100,158,20.5,4,0,9.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,206,206,0,
9.25,1787,10.0,0.0,10.2,100,96,0,0,81,15,0.0,9.5,15,23.0,16.0,100,158,20.5,4,0,9.8,7,4,0.0,0.0,0.0,0.0,0.0,0.0,206,206,0,
10.5,1956,11.2,0.0,10.8,100,96,0,0,98,15,0.0,10.8,15,23.0,16.0,100,158,20.3,4,0,11.0,53,4,0.0,0.0,0.0,0.0,0.0,0.0,206,206,0,
13.0,2114,14.8,0.0,12.2,100,96,0,0,99,15,0.0,12.5,16,24.0,16.2,100,157,19.5,4,0,12.3,53,4,0.0,0.0,0.0,0.5,0.5,0.0,206,206,0,
14.25,2258,17.3,0.0,16.6,100,96,2,0,99,15,0.0,14.5,16,25.0,16.2,100,158,19.4,4,0,14.3,53,4,0.0,0.0,0.0,0.5,0.5,0.5,206,206,0,
15.5,2426,18.2,0.0,18.0,100,96,3,0,100,15,0.0,19.0,15,24.0,16.2,100,159,18.7,4,0,16.6,53,4,0.0,0.0,0.0,0.5,0.5,0.5,206,206,0,
