Engine speed,Air mass flow rate bank 1 and bank 2,Induced air temperature bank 1,Ambient temperature,Ambient temperature
1875,62,29.1,21.5,
1881,62.3,29.1,21.5,
1887,62.7,29.1,21.5,
1889,62.8,29.1,21.5,
1895,63,29.1,21.5,
1899,63,29.1,21.5,
1902,63,29.1,21.5,
1905,63.4,29.1,21.5,
1913,63.7,29.1,21.5,
1914,63.7,29.1,21.5,
1917,63.7,29.1,21.5,
1923,63.9,29.1,21.5,
1926,63.8,29.1,21.5,
1930,63.8,29.1,21.5,
1934,63.9,29.1,21.5,
1938,63.9,29.1,21.5,
1942,64,29.1,21.5,
1945,64.09999999999999,29.1,21.5,
1951,64.09999999999999,29,21.5,
1952,63.9,29,21.5,
1954,64,29.1,21.5,
1962,64.3,29.1,21.5,
1967,64.3,29,21.5,
1972,64.3,29,21.5,
1976,64.3,29,21.5,
1981,64.3,29,21.5,
1982,64.3,29,21.5,
1987,64.3,29,21.5,
1993,64.40000000000001,29,21.5,
1996,64.5,29,21.5,
1998,64.3,29,21.5,
2000,64.3,29,21.5,
2001,64.3,29,21.5,
2002,64.3,29,21.5,
2002,64.3,28.9,21.5,
2007,64.40000000000001,28.9,21.5,
2011,64.5,29,21.5,
2012,64.5,29,21.5,
2015,64.40000000000001,28.9,21.5,
2016,64.5,28.9,21.5,
2018,64.90000000000001,28.9,21.5,
2022,65.09999999999999,28.9,21.5,
2024,65.09999999999999,28.9,21.5,
2025,65.09999999999999,28.9,21.5,
2028,65.2,28.9,21.5,
2029,65.09999999999999,28.9,21.5,
2031,65.2,28.9,21.5,
2032,65.09999999999999,28.9,21.5,
2035,65.3,28.9,21.5,
2039,65.2,28.9,21.5,
2040,65.2,28.9,21.5,
2043,65.2,28.9,21.5,
2046,65.3,28.9,21.5,
2047,65.2,28.9,21.5,
2051,65.59999999999999,28.9,21.5,
2053,65.7,28.9,21.5,
2055,65.7,28.9,21.5,
2058,65.7,28.9,21.5,
2059,65.7,28.9,21.5,
2062,65.7,28.9,21.5,
2063,65.7,28.9,21.5,
2066,65.7,28.9,21.5,
2068,65.7,28.9,21.5,
2069,65.7,28.9,21.5,
2071,65.7,28.9,21.5,
2075,65.7,28.9,21.5,
2077,65.7,28.9,21.5,
2080,65.90000000000001,28.9,21.5,
2084,66.3,28.9,21.5,
2087,66.5,28.9,21.5,
2086,66.5,28.9,21.5,
2089,66.5,28.9,21.5,
2092,66.59999999999999,28.9,21.5,
2093,66.5,28.9,21.5,
2096,66.7,28.9,21.5,
2098,66.59999999999999,28.9,21.5,
2101,66.7,28.9,21.5,
2103,66.5,28.8,21.5,
2101,66.5,28.8,21.5,
2106,67.09999999999999,28.8,21.5,
2109,67.3,28.8,21.5,
2111,67.3,28.8,21.5,
2114,67.40000000000001,28.8,21.5,
2117,67.40000000000001,28.9,21.5,
2119,67.40000000000001,28.9,21.5,
2120,67.40000000000001,28.8,21.5,
2121,67.40000000000001,28.8,21.5,
2124,67.40000000000001,28.8,21.5,
2126,67.40000000000001,28.8,21.5,
2126,67.3,28.8,21.5,
2129,67.40000000000001,28.8,21.5,
2120,67.09999999999999,28.8,21.5,
2127,67.5,28.8,21.5,
2129,67.40000000000001,28.8,21.5,
2129,67.40000000000001,28.8,21.5,
2137,67.59999999999999,28.8,21.5,
2152,67.8,28.8,21.5,
2163,67.8,28.8,21.5,
2150,67.7,28.8,21.5,
2134,67.7,28.8,21.5,
2144,68.3,28.8,21.5,
2142,68.09999999999999,28.8,21.5,
2145,68.2,28.8,21.5,
2148,68.2,28.8,21.5,
2147,68.09999999999999,28.8,21.5,
2153,68.2,28.8,21.5,
2153,68.2,28.8,21.5,
2155,68.2,28.8,21.5,
2159,68.2,28.8,21.5,
2157,68.09999999999999,28.8,21.5,
2160,68.2,28.8,21.5,
2164,68.3,28.8,21.5,
2163,68.09999999999999,28.8,21.5,
2161,68.09999999999999,28.8,21.5,
2171,68.3,28.8,21.5,
2167,68.2,28.8,21.5,
2172,68.3,28.8,21.5,
2174,68.2,28.8,21.5,
2174,68.2,28.8,21.5,
2179,68.2,28.8,21.5,
2179,68.09999999999999,28.7,21.5,
2180,68.5,28.7,21.5,
2185,68.90000000000001,28.7,21.5,
2184,69,28.7,21.5,
2187,69.09999999999999,28.7,21.5,
2190,69,28.7,21.5,
2188,68.90000000000001,28.7,21.5,
2196,69.09999999999999,28.7,21.5,
2196,69,28.7,21.5,
2194,68.90000000000001,28.7,21.5,
2201,69.09999999999999,28.7,21.5,
2200,69,28.7,21.5,
2203,69.09999999999999,28.7,21.5,
2207,69.09999999999999,28.7,21.5,
2205,69,28.7,21.5,
2209,69.09999999999999,28.7,21.5,
2210,68.90000000000001,28.7,21.5,
2209,68.8,28.7,21.5,
2215,68.90000000000001,28.7,21.5,
2215,68.8,28.6,21.5,
2212,69.2,28.6,21.5,
2220,69.7,28.6,21.5,
2220,69.8,28.6,21.5,
2218,69.8,28.6,21.5,
2225,70,28.6,21.5,
2222,69.7,28.6,21.5,
2227,69.90000000000001,28.6,21.5,
2231,69.8,28.6,21.5,
2229,69.8,28.6,21.5,
2233,69.8,28.6,21.5,
2235,69.7,28.6,21.5,
2235,69.8,28.6,21.5,
2240,70.2,28.6,21.5,
2240,70.09999999999999,28.6,21.5,
2239,70.09999999999999,28.5,21.5,
2243,70.2,28.5,21.5,
2244,70.2,28.5,21.5,
2247,70.2,28.5,21.5,
2249,70.2,28.5,21.5,
2251,70.2,28.5,21.5,
2250,70.09999999999999,28.5,21.5,
2254,70.2,28.5,21.5,
