Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
4/158//5,3/1/16,F Series - ALL,1.20,0.0,0,0,100,0,0,0,0.0,92000P818544,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,10,10,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2728,3.6,0.0,3.1,42,69,0,0,25,15,18.5,3.5,4,20.0,9.1,100,159,15.1,3,0,0.2,7,4,0.0,23.0,20.0,21.0,24.5,25.5,210,210,0,
1.5,2879,6.5,0.0,5.8,96,69,2,0,77,15,13.5,3.5,4,20.0,9.1,100,159,15.1,3,0,2.9,7,4,0.0,23.0,19.5,15.9,24.5,25.5,210,210,0,
3.0,2944,10.4,0.0,9.5,100,71,3,0,73,16,12.0,10.6,3,25.0,17.2,100,161,14.1,3,0,5.8,7,4,0.0,23.0,19.5,15.9,13.4,25.5,210,210,0,
4.25,3118,15.8,0.0,14.6,100,71,3,0,73,15,8.0,15.6,3,25.0,17.2,100,161,14.1,3,0,9.5,7,4,0.0,23.0,19.5,15.9,13.4,12.5,210,210,0,
6.0,3333,19.8,0.0,19.4,100,71,8,0,71,15,6.5,19.6,3,25.0,17.4,100,147,14.0,3,0,18.6,7,4,0.0,9.7,7.0,15.9,13.4,12.5,210,210,0,
8.25,3517,18.9,0.0,19.2,100,71,9,0,65,14,6.0,19.0,3,25.0,17.5,100,154,13.4,3,0,19.1,7,4,0.0,9.7,7.0,5.5,13.4,12.5,210,210,0,
9.5,3714,19.1,0.0,19.4,100,71,10,0,69,15,6.0,19.0,3,26.0,17.8,100,149,13.4,3,0,18.9,7,4,0.0,9.7,7.0,5.5,6.5,6.5,210,210,0,
10.75,3898,19.1,0.0,19.4,100,71,12,0,71,15,6.0,19.0,4,24.0,17.8,100,155,13.1,3,0,19.1,7,4,0.0,7.0,7.0,5.5,6.5,6.5,210,210,0,
12.0,4130,18.3,0.0,18.7,100,71,13,0,75,15,7.5,18.0,4,23.0,17.8,100,153,13.1,3,0,18.9,7,4,0.0,7.0,7.0,5.5,6.5,6.5,210,210,0,
13.25,4309,18.3,0.0,18.7,100,71,13,0,75,15,7.5,18.0,4,20.0,17.9,100,155,12.9,3,0,18.4,7,4,0.0,7.0,7.0,7.5,6.5,6.5,210,210,0,
16.0,4665,17.6,0.0,18.0,100,69,17,0,79,15,8.0,18.0,4,17.0,18.1,100,157,13.3,3,0,17.9,6,4,0.0,7.0,7.0,7.5,8.0,8.0,210,210,0,
18.5,4888,17.6,0.0,18.0,100,69,18,0,83,15,9.0,18.9,4,17.0,18.1,100,155,13.6,3,0,17.8,6,4,0.0,8.0,8.0,8.5,8.0,8.0,210,210,0,
19.75,5051,17.8,0.0,18.0,100,69,20,0,84,15,8.0,18.9,4,17.0,18.1,100,153,13.5,3,0,17.7,6,4,0.0,8.0,8.0,8.5,9.0,8.0,210,210,0,
21.0,5195,18.2,0.0,18.3,100,69,21,0,85,15,8.0,18.1,3,17.0,18.1,100,151,13.4,3,0,18.0,7,4,0.0,8.5,8.0,8.5,9.0,8.5,210,210,0,
23.25,5533,18.0,0.0,18.3,100,69,23,0,86,14,8.0,17.7,3,17.0,17.9,100,149,13.2,3,0,18.1,7,4,0.0,8.5,8.5,8.5,9.0,8.5,210,210,0,
25.75,5705,17.9,0.0,18.3,100,69,24,0,88,15,9.0,18.8,3,19.0,17.8,100,150,13.0,3,0,18.1,7,4,0.0,8.5,8.5,9.0,9.0,9.5,210,210,0,
27.0,5883,17.8,0.0,18.0,100,69,25,0,89,14,9.5,18.2,4,20.0,17.8,100,145,13.1,3,0,18.1,7,4,0.0,9.5,8.5,9.0,9.0,9.5,210,210,0,
28.25,5987,17.8,0.0,18.0,100,69,25,0,89,14,9.5,18.1,4,21.0,17.6,100,145,12.8,3,0,17.9,7,4,0.0,9.5,10.0,9.0,9.0,9.5,210,210,0,
