﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.6.2 00000FEF81A001 V3.00MS_Motiv_Castle_ST62_E50+Meth.mhd
84.084,14.26,20,14.84,1.3,-0.5,-1.4,0,207,1382,1373,6,48,14.2,14.7,45.8,45.9,-5.73,30.1,2564.6,2557.9,2012,76,4.6,13.9,14.2,27,27,27,27,27,27,122,135,11.8,0,0,1,-0.08,0,0,2,0,0,0,0,0,0,1342.2,30,46.5,0,31.93,31.72,1000,32.36111,0,0,0,0,11.64703,0
84.285,14.26,20,14.84,1.3,-0.6,-1.3,0,207,1382,1373,6,48,14.38,14.7,45.8,45.9,-5.7,29.9,2548.1,2551.4,2018,76,4,13.9,13.9,27.5,27.5,27.5,27.5,27.5,27.5,120,135,11.8,0,0,1,-0.06,0,0,2,0,0,0,0,0,0,1339.7,30,45.6,0,31.89,31.57,1000,31.79688,0,0,0,0,11.67908,0
84.506,14.26,20,14.85,1.2,-0.6,-1.3,0,207,1382,1373,6,48,14.41,14.7,45,45.9,-5.69,29.6,2549.3,2550.4,2019,76,3,13.9,13.8,27.5,27.5,27.5,27.5,27.5,27.5,118,135,11.8,0,0,1,-0.04,0,0,2,0,0,0,0,0,0,1337.4,30,45.3,0,31.89,31.58,1000,31.62327,0,0,0,0,11.69281,0
84.706,14.26,20,14.85,1.2,-0.6,-1.3,0,207,1380,1373,6,48,14.46,14.7,45,45.9,-5.68,29.4,2545.7,2550.4,2016,76,2.3,13.8,13.8,27.5,27.5,27.5,27.5,27.5,27.5,118,135,11.8,0,0,1,-0.03,0,0,2,0,0,0,0,0,0,1335,30,45.1,0,31.88,31.59,1000,31.41493,0,0,0,0,11.71112,0
84.901,14.26,20,14.85,1.2,-0.6,-1.3,0,207,1380,1373,6,48,14.37,14.7,44.2,45.9,-5.69,29.2,2549.7,2550.4,2016,76,1.1,13.8,13.8,28,28,28,28,28,28,116,135,11.8,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1332.7,30,44.8,0,31.9,31.59,1000,31.54514,0,0,0,0,11.71112,0
85.309,14.26,20,14.86,1.2,-0.6,-1.2,0,207,1380,1373,6,48,14.42,14.7,44.2,45.9,-5.7,29.1,2547.6,2550.4,2019,76,0.5,13.9,13.8,28,28,28,28,28,28,115,135,11.8,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1330.3,30,44.8,0,31.88,31.6,1000,31.10243,0,0,0,0,11.73096,0
85.518,14.26,20,14.86,1.1,-0.6,-1.2,0,207,1380,1373,6,48,14.6,14.7,45,45.9,-5.67,29.4,2545.2,2550.4,2015,76,0.2,14.1,14,28,28,28,28,28,28,118,135,11.8,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1326.2,30,45.3,0,31.96,31.62,1000,31.4757,0,0,0,0,11.70197,0
85.723,14.26,20,14.86,1.1,-0.6,-1.2,0,207,1380,1373,6,48,14.65,14.7,45,45.9,-5.66,29.5,2558.5,2550.4,2017,76,0.3,14.1,14.1,27.5,27.5,27.5,27.5,27.5,27.5,118,135,11.8,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1324.2,30,45.4,0,31.98,31.62,1000,31.6059,0,0,0,0,11.69586,0
85.929,14.26,20,14.87,1.1,-0.6,-1.1,0,207,1380,1373,6,48,14.67,14.7,45,45.9,-5.64,29.6,2545.5,2550.4,2022,76,0.3,14.2,14.1,27.5,27.5,27.5,27.5,27.5,27.5,118,135,11.8,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1322.6,30,45.3,0,31.96,31.64,1000,31.57118,0,0,0,0,11.69586,0
86.138,14.26,20,14.88,1.1,-0.6,-1.1,0,207,1380,1373,6,48,14.64,14.7,45,45.9,-5.66,29.5,2553.7,2550.4,2022,76,0,14.2,14.1,27.5,27.5,27.5,27.5,27.5,27.5,118,135,11.8,0,0,1,0,0,0,2,0,0,0,0,0,0,1321,30,45.4,0,32.01,31.65,1000,31.55382,0,0,0,0,11.69281,0
