﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.5.4 00000FEF81A001 V3.00MS_Motiv_Castle_ST62_E50+Meth.mhd
12.388,14.1,10.6,14.87,0.5,-0.8,-0.5,0,201,1422,1418,6,37,14.18,14.7,23.2,24,-12.89,16.9,1288.7,1286.3,2192,-4,10.1,10,39.5,39.5,39.5,39.5,39.5,39.5,38,126,11.5,0,0,1,0,0,0,2,0,0,0,0,0,0,1284.8,30,23.8,0,18.13,17.92,1000,18.07292,0,0,0,0,13.57269,0
13.005,14.1,0,14.86,0.4,-0.7,-0.4,0,201,1420,1418,6,37,14.18,14.71,21,21.8,-12.89,15.1,1248.1,1237.8,2182,-7.3,9.5,9.9,40.5,40.5,40.5,40.5,40.5,40.5,34,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1278.9,30,18.5,0,14.31,15.96,1000,16.26736,0,0,0,0,13.74359,0
13.246,14.1,0,14.86,0.4,-0.7,-0.4,0,201,1420,1418,6,37,14.1,14.71,16.5,16.1,-12.89,11.9,1177,1161.2,2169,-8,7,7.1,42,42,42,42,42,42,12,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1278.9,30,13.6,0,11.19,11.88,1000,10.99826,0,0,0,0,14.62555,0
13.443,14.1,0,14.87,0.3,-0.7,-0.3,0,201,1418,1418,6,37,15.17,14.71,12,12.5,-12.89,8.8,1066.4,1070.5,2184,-4,5.7,5.8,43.5,43.5,43.5,43.5,43.5,43.5,-7,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1276.7,30,11.8,0,8.92,9.37,1000,9.20139,0,0,0,0,14.99176,0
13.622,14.1,0,14.9,0.3,-0.7,-0.3,0,201,1416,1409,6,37,16.82,14.72,11.2,12,-12.89,8,1039.4,1042,2172,3.6,5.7,5.6,7.2,7.2,7.2,7.2,7.2,7.2,-26,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1274.5,30,11.7,0,8.87,8.84,1000,8.59375,0,0,0,0,14.99939,0
13.827,14.1,0,14.91,0.3,-0.7,-0.3,0,201,1414,1409,6,37,16.41,14.72,11.2,12,-12.89,8.1,1027.5,1029.5,2152,3.3,5.8,5.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1261.8,30,11.9,0,8.88,8.77,1000,8.7934,0,0,0,0,14.99939,0
14.033,14.1,0,14.91,0.3,-0.7,-0.3,0,201,1414,1409,6,37,19.89,14.72,11.2,12,-12.89,8.3,1043.8,1022.7,2146,0,5.9,5.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1249.5,30,12,0,8.85,8.74,1000,8.89757,0,0,0,0,14.99939,0
14.444,14.1,0,14.89,0.2,-0.7,-0.3,0,201,1414,1409,6,37,36.75,16.18,12,12,-12.89,8.3,1050.4,1019.5,2145,0,6,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1227.2,30,12.1,0,8.78,8.67,1000,8.94965,0,0,0,0,14.99939,0
14.809,14.1,0,14.88,0.2,-0.8,-0.2,0,201,1416,1409,6,37,95.58,33.96,11.2,12,-12.89,8.1,1061.2,1017.7,2124,0,6.2,6.2,-11,-11,-11,-11,-11,-11,-51,126,11.4,0,0,1,0,0,0,2,0,0,0,0,0,0,1233.9,30,23.5,0,16.81,12.17,1000,8.78472,0,8,8,8,14.99939,0
14.959,14.1,0,14.88,0.4,-0.1,-0.4,0,201,1418,1409,6,37,18,20.28,21.8,20.3,-12.9,17.9,1095.8,1015.6,2481,0,10,15.5,0.6,0.6,0.6,0.6,0.6,0.6,46,126,11.4,0,0,1,-0.25,0,0,2,0,0,0,0,0,0,1248.4,30,14.8,0,12.49,20.58,1000,16.31944,0,8,8,8,13.60931,0
