Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
0.000,12,-0.5,0.1,0.0,211,3234,3,1055,1057,1055,94,40.5,40.6,40.6,40.6,40.6,40.6,40.6,0,84,14.57,14.57,14.26,7.8,16.5,3026.0,-0.6,233,22,0.97,11,38,57,-0.451,1.000,47.5,0.0,0.0,0.0,0.0,0.0,0.0,16.58,204.7300,17.2800,0.00,5.10,8.40,8.40,0.69830,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
0.079,12,-0.5,0.1,0.0,211,3230,3,1066,1065,1071,94,40.5,40.6,40.6,40.6,40.6,40.6,40.6,0,84,14.60,14.60,14.28,7.8,16.5,3026.0,-0.6,233,22,0.97,11,38,56,-0.451,1.000,48.0,0.0,0.0,0.0,0.0,0.0,0.0,16.96,204.5900,17.2800,0.00,6.20,8.60,8.60,0.68615,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
0.159,14,-0.5,0.1,0.0,211,3212,3,1073,1070,1067,94,48.0,48.0,48.0,48.0,48.0,48.0,48.0,0,84,14.59,14.59,14.27,8.2,17.2,3026.0,-0.7,233,22,0.97,11,38,56,-0.451,1.000,48.5,0.0,0.0,0.0,0.0,0.0,0.0,17.62,204.3300,18.4000,0.00,9.20,13.40,14.10,0.67144,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
0.244,14,-0.5,0.1,0.0,211,3215,3,1121,1106,1122,94,48.7,49.0,49.0,49.0,49.0,49.0,49.0,0,84,14.57,14.57,14.25,8.9,18.7,3026.0,-0.7,233,23,0.96,12,38,56,-0.451,1.000,50.0,0.0,0.0,0.0,0.0,0.0,0.0,19.45,204.3100,19.7700,0.00,16.90,19.60,19.60,0.61956,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
0.319,14,-0.5,0.1,0.0,211,3212,3,1137,1158,1152,94,49.5,50.0,50.0,50.0,50.0,50.0,50.0,0,84,14.52,14.52,14.21,9.3,18.7,3026.0,-0.6,233,26,0.96,13,38,56,-0.451,1.000,49.5,0.0,0.0,0.0,0.0,0.0,0.0,19.39,204.2300,19.7700,0.00,18.00,19.90,19.90,0.62866,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
0.409,14,-0.5,0.1,0.0,211,3202,3,1139,1125,1125,94,49.5,49.5,49.5,49.5,49.5,49.5,49.5,0,84,14.45,14.45,14.16,9.3,18.7,3026.0,-0.6,233,25,0.96,13,38,56,-0.451,1.000,49.5,0.0,0.0,0.0,0.0,0.0,0.0,19.95,204.0900,20.3000,0.00,19.90,22.40,22.40,0.61474,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
0.494,16,-0.5,0.1,0.0,211,3205,3,1165,1160,1168,94,39.7,39.9,39.9,39.9,39.9,39.9,39.9,0,84,14.54,14.54,14.20,9.7,20.2,3026.0,-0.6,233,26,0.96,13,38,55,-0.451,1.000,47.5,0.0,0.0,0.0,0.0,0.0,0.0,21.79,203.9900,22.7000,0.00,23.70,32.00,32.00,0.56317,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
0.569,19,-0.5,0.1,0.0,211,3203,3,1221,1264,1287,94,39.0,39.2,39.2,39.2,39.2,39.2,39.2,0,84,14.57,14.57,14.22,10.5,21.7,3026.0,-0.6,233,29,0.96,14,38,55,-0.451,1.000,48.0,0.0,0.0,0.0,0.0,0.0,0.0,22.19,203.9900,22.8400,0.00,26.50,31.40,57.50,0.57122,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.05,1.05,0.00,1,
0.659,20,-0.5,0.1,0.0,211,3198,3,1236,1227,1227,94,39.7,40.3,40.3,40.3,40.3,40.3,40.3,0,84,14.53,14.53,14.18,10.9,22.5,3026.0,-0.7,233,30,0.96,15,38,53,-0.451,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,23.63,203.9900,24.2600,0.00,33.70,37.70,64.60,0.54754,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
0.744,22,-0.5,0.1,0.0,211,3191,3,1277,1276,1282,94,39.7,40.3,40.3,40.3,40.3,40.3,40.3,0,84,14.58,14.58,14.19,11.3,24.0,3026.0,-0.6,233,32,0.96,16,38,53,-0.451,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,24.73,203.9500,25.9700,0.00,39.70,44.20,86.40,0.52325,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.06,1.06,0.00,1,
