﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.6.0 00000FEF81A001 V3.00MS_Motiv_Castle_ST62_E50+Meth.mhd
384.419,14.54,0,14.81,0.3,-0.2,-0.3,0,207,1476,1472,6,28,17.45,13.25,17.2,16.7,-9.52,15.4,1132.8,1016.2,2662,0,9,11.3,18.4,18.4,18.4,18.4,18.4,18.4,24,126,12.3,0,0,1,-0.07,0,0,2,0,0,0,0,0,0,1303.5,30,15.1,0,13.17,15,1000,13.65451,0,8,8,8,14.2746,0
384.624,14.54,0,14.8,0.3,-0.5,-0.3,0,207,1483,1481,6,28,16.47,13.29,11.2,12.1,-9.53,9.6,998.5,1016.2,2519,0,7,7.6,-4,-4,-4,-4,-4,-4,-54,126,12.3,0,0,1,-0.05,0,0,2,0,0,0,0,0,0,1312.9,30,11.8,0,10.49,10.39,1000,10.36458,0,0,0,0,14.82239,0
385.343,14.55,0,14.79,0.2,-0.6,-0.3,0,207,1483,1481,6,28,20.28,13.28,11.2,12.1,-9.53,9.4,1031.4,1016.2,2492,0,6.8,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,126,12.3,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1298.7,30,20.8,0,17.97,14.16,1000,15.07813,0,0,0,0,14.09302,0
385.549,14.55,11.4,14.82,0.2,-0.7,-0.2,0,207,1481,1472,6,28,26.47,24.97,22.5,22.8,-9.53,18.8,1258.7,1237.7,2550,0,12.7,12.9,40,40,40,40,40,40,31,126,12.3,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1298.8,30,23.2,0,21.03,19.17,1000,19.60938,0,0,0,0,13.31329,0
385.801,14.55,11,14.8,0.2,-0.6,-0.2,0,207,1483,1481,6,28,17.83,18.34,23.2,24.9,-9.53,19.1,1280.3,1300.9,2490,0,13.3,13.4,39,39,39,39,39,39,37,126,12.3,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1299.6,30,23.6,0,21.17,20.07,1000,20.54688,0,0,0,0,13.17902,0
386.018,14.55,11,14.79,0.2,-0.7,-0.2,0,207,1488,1481,6,28,16.94,15.13,24,24.5,-9.53,19.5,1284.3,1292,2508,5.7,13.2,13.2,39.5,39.5,39.5,39.5,39.5,39.5,38,126,12.2,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1300.3,30,24.2,0,21.33,20.15,1000,21.09375,0,0,0,0,13.08899,0
386.167,14.55,11,14.8,0.2,-0.7,-0.2,0,207,1490,1490,6,28,15.69,14.1,23.2,24.5,-9.53,19.3,1288.5,1289.6,2505,10.3,13.3,13.2,40,40,40,40,40,40,37,126,12.2,0,0,1,0,0,0,2,0,0,0,0,0,0,1301.2,30,24.2,0,21.26,20.14,1000,20.71181,0,0,0,0,13.13019,0
386.372,14.55,11,14.81,0.2,-0.7,-0.2,0,207,1492,1490,6,28,14.88,13.76,23.2,23.5,-9.53,19,1288.7,1283.4,2504,10.7,13.2,13.2,40,40,40,40,40,40,39,126,12.2,0,0,1,0,0,0,2,0,0,0,0,0,0,1302.1,30,24.6,0,21.23,20.07,1000,21.54514,0,0,0,0,13.00659,0
386.578,14.55,11,14.82,0.2,-0.7,-0.2,0,207,1492,1490,6,28,14.29,13.49,24,24.5,-9.53,19.8,1294.5,1289.6,2492,12.2,13.2,13.1,39.5,39.5,39.5,39.5,39.5,39.5,41,126,12.2,0,0,1,0,0,0,2,0,0,0,0,0,0,1302.8,30,38.4,0,36.5,26.01,1000,25.36458,0,8,8,8,13.07678,0
386.846,14.55,11,14.82,0,-0.2,-0.1,0.1,207,1494,1490,6,28,13.29,13.33,53.2,54.1,-9.52,45.5,1400.2,1373.4,2646,11.2,33.7,34.6,22.5,22.5,22.5,22.5,22.5,22.5,114,126,12.2,0,0,1.01,-0.01,0,0,2,0,0,0,0,0,0,1306.4,30,53.7,0,51.6,45.14,1000,51.61459,0,8,8,8,9.03168,0
387.410,14.55,0,14.84,0.4,-0.5,-0.4,0,207,1497,1490,6,28,13.56,13.51,18.8,18.9,-9.52,18.5,1033.2,1065.5,2977,10.7,12.2,11.9,27.5,27.5,27.5,27.5,27.5,27.5,23,126,12.2,0,0,1,0,0,0,2,0,0,0,0,0,0,1316.1,30,12,0,12.31,11.77,1000,12.16146,0,0,0,0,14.52789,0
387.607,14.55,0,14.82,0.4,-0.7,-0.4,0,207,1494,1490,6,28,14.71,13.73,12,12.2,-9.52,11.3,1019.9,1018.7,2886,0,7.7,7.6,-3,-3,-3,-3,-3,-3,-56,126,12.2,0,0,1,0,0,0,2,0,0,0,0,0,0,1322.1,30,12,0,12.08,11.61,1000,11.9184,0,0,0,0,14.56757,0
387.709,14.55,0,14.82,0.3,-0.7,-0.4,0,207,1494,1490,6,28,16.69,13.8,11.2,12.2,-9.52,11.1,1056.9,1017.1,2874,0,7.8,7.6,-3,-3,-3,-3,-3,-3,-56,126,12.2,0,0,1,0,0,0,2,0,0,0,0,0,0,1308.2,30,11.9,0,12.14,11.56,1000,11.89236,0,0,0,0,14.5752,0
391.496,14.55,0,14.81,0.2,-0.7,-0.3,0,207,1494,1490,6,28,109.42,37.3,18.8,22.8,-9.52,17.8,1029.6,1017,2845,0,13.7,12.7,11.8,11.8,11.8,11.8,11.8,11.8,-56,126,12.2,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1343.1,30,12.4,0,15.26,15.31,1000,15.30382,0,0,0,0,14.01825,0
391.719,14.55,0,14.83,0.4,-0.7,-0.4,0,207,1501,1499,5,28,14.04,13.32,12,12.4,-9.52,13.8,1044.3,1016.9,3498,0,8.9,9,0,0,0,0,0,0,-61,126,12.1,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1319.9,30,12.2,0,14.95,14.34,1000,14.87847,0,0,0,0,14.09454,0
391.959,14.55,0,14.8,0.4,-0.7,-0.4,0,207,1501,1499,5,28,56.77,20.22,12,12.4,-9.52,13.7,1052.8,1016.9,3484,0,9.1,9,0,0,0,0,0,0,-61,126,12.1,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1306.2,30,17.3,0,19.54,14.82,1000,14.6007,0,8,8,8,14.13117,0
392.230,14.55,0,14.8,-0.6,-0.7,5.2,4.7,207,1504,1499,4,28,23.23,26.43,79.5,86.6,-9.52,101.3,1254.4,1165.3,4003,0,100,98.9,19.5,19.5,19.5,19.5,19.5,19.5,228,126,12.1,0,0,1.1,-0.67,0,0,2,0,0,0,0,0,0,1323.1,30,76.7,0,52,65.24,1000,124.0451,0,8,8,8,0.01221,0
392.958,14.55,12.2,14.81,2.7,0.4,-2.8,0,207,1515,1508,4,28,12.82,13.71,17.2,18.1,-9.52,25.8,972.8,1064.8,4489,1.2,10.1,10.3,21.8,21.8,21.8,21.8,21.8,21.8,-15,126,12.1,0,0,1,-0.21,0,0,2,0,0,0,0,0,0,1398.9,30,30.2,0,49.3,44.35,1000,46.67535,0,0,0,0,9.96094,0
393.365,14.55,18.8,14.82,1.6,-0.4,-1.7,0,207,1522,1517,4,28,14.08,13.71,31.5,32.5,-9.52,45.6,1943.7,1978.7,4488,11.6,17.8,17.9,34.8,34.8,34.8,34.8,34.8,34.8,54,126,12.1,0,0,1,-0.11,0,0,2,0,0,0,0,0,0,1409.7,30,30.3,0,47.39,46.35,1000,47.16146,0,0,0,0,9.82361,0
393.581,14.55,18.4,14.88,1.6,-0.6,-1.7,0,207,1524,1517,4,28,14.44,14.37,29.2,29.6,-9.52,42.7,1823.1,1828.7,4483,12.5,16.5,16.7,37.8,37.8,37.8,37.8,37.8,37.8,46,126,12.1,0,0,1,-0.08,0,0,2,0,0,0,0,0,0,1414.9,30,29.6,0,45.81,44.58,1000,45.82465,0,0,0,0,10.06775,0
394.188,14.55,18.4,14.88,1.6,-0.7,-1.6,0,207,1526,1526,4,28,14.51,14.64,27.8,28.5,-9.52,40.8,1705.6,1718,4482,11.9,16.1,15.9,37.8,37.8,37.8,37.8,37.8,37.8,41,126,12.1,0,0,1,-0.06,0,0,2,0,0,0,0,0,0,1420,30,28.4,0,44.44,42.84,1000,43.68924,0,0,0,0,10.36224,0
394.388,14.55,34.9,14.89,1.7,0.2,-1.3,0.3,207,1530,1526,4,28,15.01,14.71,52.5,54.8,-9.52,76.5,2177.9,2176.9,4513,11.8,27.4,27.6,25.5,25.5,25.5,25.5,25.5,25.5,120,126,12.1,0,0,1.06,1.05,1.2,0,2,0,0,0,0,0,0,1438.3,30,60,0,94.39,77.03,1000,90.45139,0,0,0,0,0.70343,0
394.594,14.56,37.3,14.88,2.3,1.2,-0.8,1.5,207,1531,1526,4,28,14.67,14.7,66.8,64.3,-9.52,97.6,2212.8,2195.2,4518,12.2,34.6,36,17.7,17.7,17.7,17.7,17.7,17.7,165,126,12.1,0,0,1.12,1.02,1.5,0,2,0,0,0,0,0,0,1447.9,30,68.5,0,105.93,90.76,1000,106.901,0,0,0,0,0.01373,0
394.805,14.55,41.2,14.86,3.7,1.4,-1.8,1.8,207,1533,1526,4,28,14.79,14.7,70.5,71,-9.52,103.6,2283.8,2257.8,4539,13.3,29.6,29.2,23,23,23,23,23,23,187,126,12.1,0,0,1.16,1.1,1.9,0,2,0,0,0,0,0,0,1460.1,30,75.4,0,117.93,102.61,1000,116.0677,0,0,0,0,0.01373,0
395.004,14.56,49,14.85,4.5,4.1,-0.1,4.5,205,1535,1535,4,28,14.33,14.69,90,91.1,-9.52,133.6,2395.7,2364.2,4567,9.7,67.2,57.1,8.4,8.4,8.4,8.4,8.4,8.4,226,126,12.1,0,0,1.38,4.32,6.1,0,2,0,0,0,0,0,0,1470.4,30,100,0,164.79,129.68,1000,155.8333,0,0,0,0,0.00916,0
395.233,14.56,60.8,14.85,6.4,6.4,2.2,8.5,205,1537,1535,4,28,13.79,14.26,105,120,-9.52,157.1,2604.9,2516.1,4610,1.4,80.6,80.3,14.5,14.5,14.5,14.5,14.5,14.5,300,126,12.1,0,0,1.65,4.77,8.3,0,2,0,0,0,0,0,0,1489.3,30,122.1,0,204.19,171.85,1000,191.5799,0,0,0,0,0.00763,0
395.416,14.56,62,14.86,10,9.4,-1.9,8,205,1539,1535,4,28,13.95,13.8,135,130.6,-9.52,204.1,2748.8,2683.9,4688,2.9,49.4,58.4,8.7,8.7,8.7,8.7,8.7,8.7,410,126,12,0,0,1.65,3.34,8,0,2,0,0,0,0,0,0,1507.6,30,138.4,0,216.05,197.26,1000,222.1615,0,0,0,0,0.00458,0
395.633,14.56,62,14.87,15.1,8.4,-7.1,7.7,205,1540,1535,4,28,14.12,13.6,131.2,130.7,-9.52,200.8,2841.7,2809,4750,8.7,27.4,26.4,13.3,13.3,13.3,13.3,13.3,13.3,408,126,12,0,0,1.63,2.15,7.6,0,2,0,0,0,0,0,0,1528,30,126.4,0,214.57,208.07,1000,208.5677,0,0,0,0,0.0061,0
395.827,14.56,77.6,14.87,14.3,11.7,-2,12.7,205,1540,1535,4,28,13.85,13.68,150.8,163.2,-9.52,235,2811.9,2870.4,4858,11.8,76.5,44.1,11.5,11.5,11.5,11.5,11.5,11.5,416,126,12,0,0,2.48,16.2,24.2,0,2,0,0,0,0,0,0,1542.7,30,182,0,413.22,239.26,1000,292.5434,0,0,0,0,0.00153,0
396.032,14.55,100,14.85,18.9,18.6,4.5,22.6,205,1542,1535,4,28,12.96,12.89,191.2,250,-9.52,327.2,2886.6,2888.8,4938,13.4,99.9,100.7,8.5,8.5,2.5,8.5,8.5,2.5,512,126,12,0,0,2.97,10.74,23.1,0,2,0,0,-6,0,0,-6,1561.1,30,220.1,0,432.37,284.28,1000,378.2726,0,0,0,0,0.00153,0
396.285,14.55,100,14.84,23.1,22.6,0.3,22.6,205,1544,1535,4,28,13.45,12.84,191.2,250,-9.52,377.1,2725.7,2895.8,5110,22.5,98.4,98.5,7.9,7.9,2.5,7.9,7.9,2.5,530,126,12,0,0,3.01,7.81,23.2,0,2,0,0,-6,0,0,-6,1581.1,30,236.6,0,448.46,323.11,1000,425.0347,0,0,0,0,0.00153,0
396.463,14.55,100,14.83,24.5,22.6,-1.3,22.6,205,1544,1544,4,28,12.85,12.78,191.2,250,-9.52,406.3,2102.3,2898.9,5298,26.3,98.8,98.7,9.3,9.3,3.8,9.3,9.3,3.8,555,126,12,0,0,3.04,6.2,23.7,0,2,0,0,-5.7,0,0,-5.7,1600.7,30,240.4,0,462,354.33,1000,443.6632,0,0,0,0,0.00153,0
396.649,14.55,100,14.82,24.7,22.6,-0.5,22.6,205,1546,1544,4,30,12.71,12.75,191.2,250,-9.52,417.8,1756.2,2899,5402,26.2,99.1,99.1,9.7,9.7,4.3,9.7,9.7,4.3,567,126,12,0,0,3.1,5.58,24.9,0,2,0,0,-5.3,0,0,-5.3,1615.1,30,240.7,0,475.1,382.37,1000,457.7344,0,0,0,0,0.00153,0
396.854,14.55,100,14.81,24.8,22.6,0.8,22.6,205,1546,1544,4,30,12.6,12.7,191.2,250,-9.52,427.5,1615.5,2899,5536,24.5,99.5,99.5,9.8,9.8,5.2,9.8,9.8,5.2,580,126,12,0,0,3.19,4.5,25.7,0,2,0,0,-5.3,0,0,-5.3,1630.9,30,238,0,489.93,412.6,1000,468.4983,0,0,0,0,0.00153,0
397.094,14.55,100,14.79,24.4,22.6,1.3,22.6,205,1548,1544,4,32,12.54,12.7,191.2,250,-9.52,436.3,1691.6,2899,5690,23,99.9,99.9,10.4,10.4,5.7,10.4,10.4,5.7,570,126,12,0,0,3.22,3.54,25.7,0,2,0,0,-4.9,0,0,-4.9,1635.3,30,237.3,0,499.84,431.08,1000,477.0833,0,0,0,0,0.00153,0
397.327,14.55,100,14.79,24.5,22.6,1.2,22.6,205,1548,1544,4,32,12.57,12.7,191.2,250,-9.52,447.9,1755.8,2899,5828,20.8,100,99.9,10.3,10.3,6.6,10.3,10.3,6.6,565,126,12,0,0,3.23,2.36,25.6,0,2,0,0,-4.9,0,0,-4.9,1638,30,238.4,0,513.86,454.58,1000,491.1632,0,0,0,0,0.00153,0
397.482,14.55,100,14.79,24,22.6,1.3,22.6,205,1548,1544,4,34,12.58,12.7,191.2,250,-9.52,460.2,1875.1,2899,6024,18.3,100,99.9,11.2,11.2,7.5,11.2,11.2,7.5,560,126,12.1,0,0,3.23,1.68,25.5,0,2,0,0,-4.5,0,0,-4.5,1639.2,30,236.8,0,525.96,476.22,1000,500.2865,0,0,0,0,0.00153,0
397.723,14.56,100,14.79,24.1,22.6,1.5,22.6,205,1548,1544,4,34,12.66,12.7,191.2,250,-9.52,465.8,2015.5,2899,6136,17.4,100,99.9,11.3,11.3,7.5,11.3,11.3,7.5,548,126,12.1,0,0,3.23,1.32,25.6,0,2,0,0,-4.5,0,0,-4.5,1639.9,30,235.7,0,540.04,493.16,1000,511.0677,0,0,0,0,0.00153,0
398.499,14.56,100,14.79,23.9,22.6,1.6,22.6,205,1546,1544,4,36,12.6,12.7,191.2,250,-9.52,477.9,2143.2,2899,6285,15.9,100,99.9,11.2,11.2,7.8,11.2,11.2,7.8,533,126,12.1,0,0,3.24,0.51,25.7,0,2,0,0,-3.8,0,0,-3.8,1648.2,30,240.3,0,511.35,534.25,1000,490.1563,0,0,0,4,0.00153,0
398.716,14.56,100,14.78,23.6,22.6,1.9,22.6,205,1542,1535,5,39,18.1,16.71,191.2,250,-9.52,393.6,2708.8,2899,5275,0.6,99.9,99.8,8.2,8.2,5.2,8.2,8.2,5.6,550,126,12.1,0,0,3.23,0.26,25.6,0,2,0,0,-3.4,0,0,-3.4,1667.8,30,234.4,0,457.86,528.1,1000,428.3941,0,0,0,0,0.00153,0
399.424,14.56,100,14.78,23.8,22.6,1.6,22.6,205,1540,1535,5,39,13.69,12.77,191.2,250,-9.52,402.5,2819.1,2899,5318,15.6,100,99.9,8.7,8.7,6.1,8.7,8.7,6.1,562,126,12.1,0,0,3.24,0.28,25.9,0,2,0,0,-2.7,0,0,-2.7,1685.5,30,236.4,0,479.96,517.57,1000,456.0243,0,0,0,0,0.00153,0
399.629,14.56,100,14.76,24.3,22.6,1.6,22.6,205,1539,1535,5,45,12.67,12.7,191.2,250,-9.52,421.9,2084.2,2899,5563,21.3,100,99.9,9.6,9.6,7.8,9.6,9.6,7.8,581,126,12.1,0,0,3.25,0.33,26,0,2,0,0,-2.7,0,0,-2.7,1686.2,30,236.8,0,484.91,518.57,1000,461.0938,0,0,0,0,0.00153,0
400.352,14.56,100,14.75,24.6,22.6,1.4,22.6,205,1539,1535,5,46,12.67,12.7,191.2,250,-9.52,429.1,2089.1,2899,5649,20.5,100,99.9,9.7,9.7,8.2,9.7,9.7,8.2,578,126,12.1,0,0,3.28,0.34,26.4,0,2,0,0,-1.5,0,0,-1.5,1676.7,30,234.3,0,506.8,529.33,1000,477.3351,0,0,0,0,0.00153,0
401.170,14.56,100,14.8,24.1,22.6,2.1,22.6,207,1535,1526,5,52,12.67,12.69,191.2,250,-9.52,461.3,2464.6,2899,6148,16.3,100,99.9,12,12,11.2,12,9.3,11.2,548,126,12.2,0,0,3.3,0.04,26.3,0,2,0,0,-0.8,0,-2.7,-0.8,1664.6,30,232.7,0,535.03,549.85,1000,500.1997,0,0,0,0,0.00153,0
401.377,14.56,0,14.8,24.3,22.6,-15.5,8.4,207,1533,1526,5,54,12.6,12.7,191.2,136.7,-9.52,466,2526.8,2648.5,6242,15.3,22.9,76.5,9,9,9,9,9,9,533,126,12.2,0,0,2.24,-20.87,0.9,0,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1661.7,30,107.5,0,190.67,387.86,1000,263.6806,0,0,0,0,0.00153,0
401.582,14.56,0,14.81,19.7,0.1,-17.4,0.3,207,1533,1526,6,55,14.01,13.22,72,64.7,-9.52,139.5,1423.9,1320.4,5959,0,14,13.8,17.1,17.1,17.1,17.1,17.1,17.1,135,126,12.2,0,0,1.2,-15.63,0,0,2,0,0,0,0,0,0,1675.9,30,23.5,0,37.49,176.31,1000,54.53993,0,0,0,0,7.81708,0
402.320,14.56,0,14.82,3.5,-2,-4.1,0,207,1526,1526,6,57,13.92,14.71,12.8,12.8,-9.52,18.9,1005.6,1016.5,4477,0,6.2,6.4,6,6,6,6,6,6,-45,126,12.2,0,0,1,-5.38,0,0,2,0,0,0,0,0,0,1720,30,13.1,0,19.64,21.04,1000,20.30382,0,0,0,0,13.20038,0
402.573,14.56,0,14.84,3.1,-1.6,-2.4,0,208,1526,1526,6,57,14.08,14.71,12.8,12.8,-9.52,18.5,1015,1016.5,4384,0,6.8,6.8,1,1,1,1,1,1,-48,126,12.2,0,0,1,-4.09,0,0,2,0,0,0,0,0,0,1695.4,30,13.3,0,19.19,19.24,1000,19.81771,0,0,0,0,13.28583,0
402.712,14.56,0,14.86,2.2,-1.3,-2.5,0,208,1528,1526,6,57,44.43,15.86,12.8,12.7,-9.52,17.9,1051.3,1016.5,4248,0,6.5,6.7,1,1,1,1,1,1,-68,126,12.2,0,0,1,-2.93,0,0,2,0,0,0,0,0,0,1671.8,30,13,0,18.5,18.18,1000,19.21875,0,0,0,0,13.38806,0
403.226,14.56,0,14.87,2,-1.1,-2.1,0,208,1528,1526,6,57,58.5,28.27,15.8,17.2,-9.52,21.9,956.7,1016.5,4212,0,9.6,9.7,4,4,4,4,4,4,-42,126,12.2,0,0,1,-1.33,0,0,2,0,0,0,0,0,0,1693.2,30,12.6,0,17.13,18.09,1000,17.46528,0,0,0,0,13.66577,0
403.750,14.56,0,14.87,1.2,-0.6,-1.3,0,208,1535,1526,6,55,12.78,17.28,12,12.5,-9.52,14.7,1012.8,1016.4,3607,0,6.6,6.7,5,5,5,5,5,5,-48,126,12.2,0,0,1,-0.57,0,0,2,0,0,0,0,0,0,1702.4,30,12.4,0,13.57,15.66,1000,13.73264,0,0,0,0,14.24103,0
403.945,14.56,0,14.87,0.9,-0.6,-1,0,208,1537,1535,6,54,13.91,14.11,12,12.3,-9.52,12.6,1008.3,1016.4,3126,-0.3,6.4,6.5,-1,-1,-1,-1,-1,-1,-58,126,12.3,0,0,1,-0.44,0,0,2,0,0,0,0,0,0,1679.7,30,12.3,0,13.12,13.35,1000,13.48958,0,0,0,0,14.3158,0
404.151,14.56,0,14.89,0.8,-0.7,-0.8,0,208,1539,1535,6,54,26.29,13.87,12,12.3,-9.52,11.9,1044.3,1016.4,3064,0,6.5,6.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,126,12.3,0,0,1,-0.32,0,0,2,0,0,0,0,0,0,1657.6,30,12.1,0,12.83,12.38,1000,12.64757,0,0,0,0,14.43939,0
404.356,14.56,0,14.9,0.7,-0.7,-0.7,0,210,1539,1535,6,52,58.71,17.91,11.2,12.3,-9.52,11.6,1053,1016.4,3014,0,6.6,6.6,-2,-2,-2,-2,-2,-2,-58,126,12.3,0,0,1,-0.24,0,0,2,0,0,0,0,0,0,1636.3,30,11.8,0,12.51,12.07,1000,12.20486,0,0,0,0,14.52026,0
404.562,14.56,0,14.91,0.6,-0.7,-0.7,0,210,1539,1535,6,52,84.1,27.4,11.2,12.2,-9.52,11.1,1063.3,1016.4,2912,0,6.8,6.8,-3,-3,-3,-3,-3,-3,-58,126,12.3,0,0,1,-0.18,0,0,2,0,0,0,0,0,0,1616,30,11.8,0,12.12,11.7,1000,11.89236,0,0,0,0,14.57214,0
405.384,14.56,0,14.87,0.4,-0.7,-0.4,0,212,1542,1535,6,50,120.87,104.17,12,12.1,-9.52,10,1095.7,1016.4,2554,0,6.7,6.9,-5,-5,-5,-5,-5,-5,-58,126,12.3,0,0,1,-0.05,0,0,2,0,0,0,0,0,0,1542.2,30,12.1,0,10.09,10.05,1000,10.54688,0,0,0,0,14.78729,0
405.590,14.56,0,14.83,0.3,-0.8,-0.4,0,212,1542,1535,6,50,133.39,129.76,15.8,16.6,-9.63,11.5,1070.2,1016.4,2182,0,8.2,7.7,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-56,126,12.3,0,0,1,-0.04,0,0,2,0,0,0,0,0,0,1543.6,30,17,0,11.88,11.27,1000,12.40451,0,8,8,8,14.46991,0
405.795,14.56,0,14.8,0.3,-0.8,-0.4,0,212,1544,1535,6,50,43.89,152.82,16.5,16.5,-9.84,10.7,982.9,1016.4,2010,0,7.6,7.7,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-38,126,12.3,0,0,1,-0.03,0,0,2,0,0,0,0,0,0,1544.4,30,13,0,8.49,9.61,1000,10.78993,0,8,8,8,14.75678,0
406.089,14.56,0,14.81,0.3,-0.8,-0.4,0,212,1546,1544,6,50,23.47,47.15,11.2,11.9,-9.86,7.4,996.3,1016.4,1999,0,5.5,5.3,-8,-8,-8,-8,-8,-8,-48,126,12.3,0,0,1,-0.02,0,0,2,0,0,0,0,0,0,1546.7,30,11.5,0,8.12,7.92,1000,7.8559,0,0,0,0,14.99939,0
406.309,14.56,0,14.85,0.3,-0.7,-0.3,0,212,1546,1544,6,50,23.21,23.47,11.2,11.9,-9.97,7.3,1035.6,1016.4,1954,0,5.5,5.5,-15,-15,-15,-15,-15,-15,-58,126,12.3,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1515.9,30,11.8,0,7.97,7.62,1000,7.96007,0,0,0,0,14.99939,0
406.926,14.56,0,14.9,0.3,-0.7,-0.3,0,212,1544,1544,6,50,50.17,21.66,11.2,11.9,-10.02,7.1,1044.6,1016.4,1934,0,5.6,5.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-58,126,12.3,0,0,1,-0.01,0,0,2,0,0,0,0,0,0,1474,30,11.7,0,7.71,7.39,1000,7.63021,0,0,0,0,14.99939,0
