Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,660729dacf2c9b4d4d4ab9c8
0.000,12,-0.4,0.0,0.0,191,1942,1,1053,1049,1051,75,28.5,29.1,29.1,29.1,29.1,29.1,29.1,0,84,14.83,14.83,14.73,10.1,15.7,3026.0,-0.7,186,21,1.00,7,10,59,-0.451,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,16.27,158.7000,16.3000,0.00,27.30,27.80,27.80,1.20599,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
0.100,12,-0.4,0.0,0.0,191,1957,1,1049,1042,1039,75,28.5,29.1,29.1,29.1,29.1,29.1,29.1,0,84,14.89,14.89,14.77,10.1,15.7,3026.0,-0.7,186,21,1.00,7,10,59,-0.451,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,16.18,159.0600,16.2500,0.00,26.40,27.00,27.00,1.20062,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.200,12,-0.4,0.0,0.0,191,1968,1,1044,1045,1049,75,28.5,29.1,29.1,29.1,29.1,29.1,29.1,0,84,14.93,14.93,14.82,9.7,15.7,3026.0,-0.7,186,21,1.00,7,10,59,-0.451,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,16.12,159.2700,16.2500,0.00,26.30,27.10,27.10,1.19683,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.300,12,-0.4,0.0,0.0,191,1974,1,1041,1041,1039,75,28.5,29.1,29.1,29.1,29.1,29.1,29.1,0,84,14.92,14.92,14.83,9.7,15.7,3026.0,-0.7,186,21,1.00,7,10,59,-0.451,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,16.07,159.4400,16.1500,0.00,25.70,26.20,26.20,1.19555,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.400,12,-0.4,0.0,0.0,191,1987,1,1038,1039,1040,75,28.5,29.1,29.1,29.1,29.1,29.1,29.1,0,84,14.92,14.92,14.86,9.7,15.7,3026.0,-0.7,186,21,1.01,7,10,59,-0.451,1.000,39.0,0.0,0.0,0.0,0.0,0.0,0.0,16.05,159.7100,16.0100,0.00,25.80,26.10,26.10,1.19647,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.500,12,-0.4,0.0,0.0,191,2000,1,1040,1033,1032,75,29.2,29.6,29.6,29.6,29.6,29.6,29.6,0,84,14.86,14.86,14.84,9.7,15.7,3026.0,-0.7,186,21,1.01,7,10,60,-0.451,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,16.68,160.0300,17.2300,0.00,26.90,31.10,31.10,1.10821,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
0.600,13,-0.4,0.0,0.0,191,2013,1,1075,1056,1061,75,30.0,30.1,30.1,30.1,30.1,30.1,30.1,0,84,14.82,14.82,14.83,10.5,17.2,3026.0,-0.7,186,22,1.00,8,10,60,-0.451,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,18.09,160.4300,18.3500,0.00,31.50,35.50,35.50,1.02777,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
0.700,13,-0.4,0.0,0.0,191,2036,1,1095,1107,1106,75,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0,84,14.77,14.77,14.81,10.9,18.0,3026.0,-0.8,186,24,1.00,9,10,60,-0.451,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,17.82,160.6700,18.1100,0.00,33.90,34.60,34.60,1.02935,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
0.799,13,-0.4,0.0,0.0,191,2048,1,1090,1105,1105,75,27.0,27.7,27.7,27.7,27.7,27.7,27.7,0,84,14.67,14.67,14.75,10.9,17.2,3026.0,-0.7,186,23,1.00,9,10,60,-0.451,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,17.42,160.9900,17.4200,0.00,31.40,31.60,31.60,1.06048,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
0.894,13,-0.4,0.0,0.0,191,2046,1,1083,1088,1087,75,30.0,30.1,30.1,30.1,30.1,30.1,30.1,0,84,14.63,14.63,14.73,10.5,16.5,3026.0,-0.7,186,23,1.00,9,10,60,-0.451,1.000,39.5,0.0,0.0,0.0,0.0,0.0,0.0,17.14,161.2500,17.2300,0.00,30.80,31.10,31.10,1.05590,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.02,1.02,0.00,1,
