﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S Stg0
455.552,14.5,11.7,-10.3,0.006,0,201,0,0,0,0,0,0,72.5,3,43,15.07,14.6,16.2,16.4,11.7,748,2142,0,-2.7,4.4,24.4,53.4,0,1.8,12.6,1.7,0
455.652,14.5,11.7,-10.3,0,0,201,0,0,0,0,0,0,72.9,3,43,15.03,14.63,16.2,16.4,11.8,751,2154,-0.7,-2.7,4.4,24.4,53.6,0,1.8,12.6,1.7,0
455.752,14.5,11.7,-10.2,-0.006,0,201,0,0,0,0,0,0,72.5,3,43,15.07,14.7,16.3,16.4,11.8,751.2,2139,0,-2.1,4.4,24.4,53.8,0,1.8,12.8,1.7,0
455.852,14.5,12,-10.2,-0.006,0,201,0,0,0,0,0,0,72.3,3,43,15.03,14.64,16.2,16.4,11.8,751,2150,-0.4,-2.8,4.4,24.4,53.5,0,1.8,12.6,1.7,0
455.953,14.5,12,-10.2,0,0,201,0,0,0,0,0,0,72.5,3,43,15.03,14.56,16.5,16.8,12.1,746.5,2153,-0.4,-3.3,4.5,25.5,54.6,0,2,13,1.9,0
456.053,14.5,12,-10.1,0,0,201,0,0,0,0,0,0,72,3,43,15.07,14.51,16.6,17,12.2,746.2,2144,0,-3.6,4.5,25.5,55.2,0,2.1,12.8,1.9,0
456.152,14.5,12,-10.1,0,0,201,0,0,0,0,0,0,72.3,3,43,15,14.51,16.5,16.8,12.2,739,2157,-0.5,-3.6,4.5,25.5,54.8,0,2,13,1.9,0
456.253,14.5,12,-10.1,0,0,201,0,0,0,0,0,0,72.7,3,43,14.93,14.57,16.5,16.9,12.2,731.6,2149,-1,-3.3,4.5,25.5,55,0,2,12.8,1.9,0
456.349,14.5,12.2,-10,0,0,201,0,0,0,0,0,0,72.3,3,43,14.89,14.6,16.6,17.3,12.3,736.3,2152,-1.1,-3.1,4.6,24.8,55,0,2.2,13,2,0
456.452,14.5,12.2,-9.9,0,0,201,0,0,0,0,0,0,72.3,3,43,15,14.63,16.8,17.3,12.5,732.6,2151,-0.4,-3.2,4.6,25.9,56.1,0,2.2,13,2,0
456.553,14.5,12.2,-9.8,0,0,201,0,0,0,0,0,0,72.7,3,43,15.03,14.67,17,17.3,12.5,728.5,2145,-0.7,-2.8,4.7,26.2,56.6,0,2.2,13.2,2,0
456.653,14.5,12.2,-9.8,0,0,201,0,0,0,0,0,0,72.3,3,43,15.1,14.76,17,17.4,12.5,726.3,2148,-0.1,-2.2,4.7,25.9,56.5,0,2.2,13.2,2.1,0
456.758,14.5,12.2,-9.7,0,0,201,0,0,0,0,0,0,72.3,3,43,15.1,14.76,17.1,17.4,12.6,725.3,2149,0.1,-2.5,4.7,26.2,57.2,0,2.2,13,2.1,0
456.859,14.5,12.2,-9.7,0,0,201,0,0,0,0,0,0,72.5,3,43,15.14,14.73,17,17.4,12.6,722,2151,0.2,-2.8,4.7,25.9,56.6,0,2.2,13.2,2.1,0
456.962,14.5,12.2,-9.6,0.006,0,201,0,0,0,0,0,0,72.9,3,43,15.07,14.76,17.1,17.5,12.6,720,2151,0.1,-2.6,4.7,27,57.4,0,2.3,13,2.1,0
457.062,14.5,12.2,-9.6,0,0,201,0,0,0,0,0,0,72.5,3,43,15.07,14.79,17.2,17.4,12.6,722,2149,0.5,-2.8,4.7,27,57.7,0,2.2,13,2.1,0
457.158,14.5,12.5,-9.6,0,0,201,0,0,0,0,0,0,72.9,3,43,15.03,14.93,17.4,17.4,12.6,724.8,2157,0.5,-2.6,4.8,27.4,58.4,0,2.2,13,2.1,0
457.257,14.5,12.5,-9.6,0,0,201,0,0,0,0,0,0,72.9,3,43,15.03,15.04,17.5,18,12.9,724.3,2152,1,-1.6,4.9,27.4,58.6,0,2.5,13.5,2.3,0
457.353,14.5,12.5,-9.5,0,0,201,0,0,0,0,0,0,72.5,3,43,15.03,15,17.2,18,13,724.3,2160,1.1,-2.2,4.9,27.8,57.5,0,2.5,13.2,2.3,0
457.451,14.5,12.5,-9.5,0,0,201,0,0,0,0,0,0,72.5,3,43,15.03,15.04,17.4,18.1,13.1,723.4,2161,1.2,-2,4.9,27.4,58,0,2.5,13.3,2.3,0
457.556,14.5,12.5,-9.4,0,0,201,0,0,0,0,0,0,72.3,3,43,15.14,15.04,17.4,18,13.1,714.6,2154,2.2,-1.5,5,27.8,58.5,0,2.5,13.3,2.3,0
457.648,14.5,12.5,-9.4,0,0,201,0,0,0,0,0,0,72.5,3,43,15.23,15.11,17.7,17.9,13.1,713.3,2166,2.6,-1.4,5,27.8,59.5,0,2.5,13.5,2.3,0
457.747,14.5,12.5,-9.3,0,0,201,0,0,0,0,0,0,72.7,3,43,15.27,15.16,17.8,18,13.1,708.9,2164,2.8,-1.3,5,28.5,59.7,0,2.5,13.3,2.3,0
