﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S Unknown
510.152,14.8,16.1,-6.1,0,0,207,0,0,0,0,0,0,72.3,3,41,14.48,15,30.1,27.2,23.9,759.5,2508,0.7,-1.3,7.8,34.5,109.2,0,5,15.9,4,0
510.246,14.8,12.8,-7.3,0,0,207,0,0,0,0,0,0,72.9,3,41,14.4,14.93,25.5,23,20.8,757.9,2508,0.3,-2,6.2,34.5,88.2,0,5.4,16.3,4.3,0
510.343,14.8,7.3,-9.1,-0.019,0,207,0,0,0,0,0,0,73.7,3,41,14.1,14.35,24,17.9,17.5,722.5,2524,-1.7,-5.5,3.1,34.5,85,0,4.3,15.6,3.4,0
510.446,14.8,3.7,-10.8,0.006,0,207,0,0,0,0,0,0,73.4,3,41,14.17,14.56,14.5,13.6,13.3,739.9,2489,-1.7,-6.1,4,20.2,48.3,0,1.8,13.2,1.4,0
510.546,14.8,3.2,-11,0.006,0,207,0,0,0,0,0,0,71.6,3,41,13.71,13.68,13.4,13.7,11.7,732.8,2483,-7.5,-15.3,4.4,16.9,39.7,0,1.8,13.3,1.5,0
510.641,14.8,3.2,-11,0,0,207,0,0,0,0,0,0,71.6,3,41,13.15,13.15,13.2,12.6,10.8,756,2497,-14,-17.8,4.2,16.5,38.7,0,1.3,12.7,1,0
510.737,14.8,3.2,-11.2,0.006,0,207,0,0,0,0,0,0,71.4,3,41,13.32,13.65,12.4,11.6,10,775.8,2490,-14.3,-13.4,3.6,12.8,33,0,0.8,12.1,0.6,0
510.837,14.8,3.2,-11.3,0.006,0,207,0,0,0,0,0,0,72.2,3,41,13.88,14.35,11.8,11.6,9.5,799,2475,-10.6,-6.6,3.6,7.9,24.3,0,0.7,12.2,0.6,0
510.931,14.8,3.2,-11.3,0,0,207,0,0,0,0,0,0,72,3,41,14.44,15.04,11.6,11.6,9.4,816.6,2475,-6.4,-1,3.7,3.4,15.8,0,0.7,12.2,0.6,0
511.027,14.8,3.2,-11.3,0,0,207,0,0,0,0,0,0,72.5,3,41,15.42,15.83,11.6,11.6,9.4,817.7,2474,0.4,3.7,3.6,3,15.1,0,0.7,12.1,0.6,0
511.127,14.8,3.2,-11.3,0,0,207,0,0,0,0,0,0,73,3,41,15.44,15.09,11.6,11.6,9.4,816.6,2461,0,-0.8,3.7,3,15.4,0,0.7,12.1,0.6,0
511.222,14.8,3.3,-11.3,0,0,207,0,0,0,0,0,0,72.7,3,41,15.75,14.38,11.6,11.6,9.3,805.6,2451,2.9,-5.6,3.6,3,15.3,0,0.7,12,0.5,0
511.322,14.8,3.3,-11.3,0,0,207,0,0,0,0,0,0,72.5,3,41,15.49,14.2,11.5,11.6,9.3,791.6,2444,0.1,-6.3,3.6,3,15.1,0,0.7,12,0.5,0
511.429,14.8,3.3,-11.3,0,0,207,0,0,0,0,0,0,72.7,3,41,14.67,14.14,11.6,11.6,9.3,782.4,2430,-5.8,-7.6,3.6,3,15.2,0,0.6,12.1,0.5,0
511.528,14.8,3.6,-11.3,0,0,207,0,0,0,0,0,0,72.7,3,41,14.4,13.88,11.6,11.6,9.3,774.2,2436,-8,-10.1,3.6,3,15.1,0,0.6,12.1,0.5,0
511.628,14.8,3.8,-11.3,0,0,207,0,0,0,0,0,0,72.9,3,41,14.35,13.92,11.6,11.6,9.2,766.4,2418,-8.8,-9.4,3.6,3,15.3,0,0.6,12,0.5,0
511.727,14.8,4.2,-11.3,0,0,207,0,0,0,0,0,0,72.2,3,41,14.4,14.14,11.6,11.6,9.2,759.2,2404,-8.3,-8,3.6,3,16.3,0,0.6,11.9,0.5,0
511.826,14.8,4.5,-11.3,0,0,207,0,0,0,0,0,0,72.7,3,41,14.64,15,11.6,11.6,9.2,764.9,2401,-5.6,-3,3.6,3.4,15.8,0,0.6,12,0.4,0
511.928,14.8,4.8,-11.3,0,0,207,0,0,0,0,0,0,72.5,3,41,14.53,14.79,11.6,11.7,9.1,759.2,2391,-6.3,-4.5,3.5,3.4,17,0,0.5,11.9,0.4,0
512.028,14.8,5,-11.4,0,0,207,0,0,0,0,0,0,72.9,3,41,14.46,15.92,11.5,11.7,9.1,755.3,2380,-6.4,4.3,3.5,4.1,17.4,0,0.5,11.9,0.4,0
512.137,14.8,5.1,-11.4,0,0,207,0,0,0,0,0,0,72.5,3,41,14.35,15.04,11.5,11.7,9.1,755.8,2377,-6.4,-4.1,3.5,4.5,18.3,0,0.5,11.9,0.4,0
512.237,14.8,5.4,-11.4,0,0,207,0,0,0,0,0,0,73,3,41,14.35,14.47,11.5,11.7,9,761.1,2373,-6.5,-8.6,3.5,5.2,19.4,0,0.5,11.9,0.4,0
512.336,14.8,6.1,-11.4,0,0,207,0,0,0,0,0,0,72.5,3,41,14.33,14.46,11.6,11.7,9,759.5,2359,-6.4,-9.3,3.5,6.8,21.7,0,0.5,11.8,0.4,0
