﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S FF v8.0 Stage 1+ 93oct_98ron
146.708,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.5,9.2,691.5,2389,0,0,3.6,-1.5,0,0,35,46.2,34.3,0
146.808,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.2,3,57,234.95,234.95,11.3,11.5,9.2,691.5,2382,0,0,3.6,-1.5,0,0,34.9,45.7,34.2,0
146.910,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.4,11.5,9.2,692,2387,0,0,3.6,-1.5,0,0,34.9,46.6,34.2,0
147.005,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.3,11.5,9.2,692,2389,0,0,3.6,-1.5,0,0,35,45.7,34.3,0
147.105,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.4,3,57,234.95,234.95,11.4,11.5,9.2,692,2379,0,0,3.6,-1.5,0,0,34.9,46.6,34.2,0
147.205,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.4,11.5,9.2,690.4,2387,0,0,3.6,-1.5,0,0,34.9,46.2,34.2,0
147.304,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.4,3,57,234.95,234.95,11.4,11.5,9.2,692.9,2383,0,0,3.6,-1.5,0,0,34.9,47.2,34.2,0
147.404,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.2,3,57,234.95,234.95,11.4,11.5,9.2,692.6,2380,0,0,3.5,-1.5,0,0,34.9,46.2,34.2,0
147.504,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.4,3,57,234.95,234.95,11.4,11.5,9.2,690.9,2378,0,0,3.6,-1.5,0,0,34.9,47.1,34.2,0
147.608,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.5,9.2,692.6,2382,0,0,3.5,-1.5,0,0,34.9,46.6,34.2,0
147.709,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.3,11.5,9.2,692,2384,0,0,3.6,-1.5,0,0,34.9,45.7,34.2,0
147.810,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.5,9.2,691.5,2383,0,0,3.6,-1.5,0,0,34.9,46.2,34.2,0
147.909,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.3,11.5,9.2,694.7,2378,0,0,3.6,-1.5,0,0,34.9,45.7,34.2,0
148.008,14.4,0,-10.8,0,0,198,0,0,0,0,0,0,76,3,57,234.95,234.95,11.3,11.5,9.2,692,2376,0,0,3.6,-1.5,0,0,34.9,45.7,34.2,0
