﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S Unknown
77.318,14.4,14.1,-11,0,180,0,0,0,0,0,0,73,3,61,18.94,18.69,12.1,13.3,12.2,743.7,2872,0,0,5,15.8,32.2,0,2.7,13.4,2.2,0
77.425,14.4,15.6,-10.7,0,180,0,0,0,0,0,0,72,3,61,17.32,17.08,13.8,14.8,13.6,739,2870,0,0,5.7,16.1,40,0,3.7,14.2,2.9,0
77.525,14.4,17.8,-10.5,0,180,0,0,0,0,0,0,73.4,3,61,17.22,16.48,14.8,15.4,14.5,740.5,2871,0,0,5.6,21,48.5,0,4,14.5,3.2,0
77.623,14.4,17.9,-10.4,0,180,0,0,0,0,0,0,72.2,3,61,16.62,16.19,15.2,15.7,15,747.8,2854,0,0,5.7,21.8,50.8,0,4.1,15,3.3,0
77.725,14.4,18.2,-10.3,0,180,0,0,0,0,0,0,72.5,3,61,15.92,15.92,15.6,16.2,15.4,744.8,2849,3.7,3.7,5.8,22.9,52.7,0,4.5,14.9,3.6,0
77.826,14.4,18.2,-10.2,0,180,0,0,0,0,0,0,72.2,3,61,15.62,15.83,16.1,16.6,15.8,739.3,2862,4.4,5.2,6,24.4,54.8,0,4.7,15.2,3.8,0
77.922,14.4,18.1,-10.2,0,180,0,0,0,0,0,0,73.4,3,61,15.2,15.59,16.5,17,16.2,729.3,2872,4.4,5.6,6.1,25.5,57,0,5,15.4,4,0
78.025,14.4,18.1,-10.1,0,180,0,0,0,0,0,0,72,3,61,14.6,14.97,16.8,17.4,16.6,729.3,2850,3.1,4,6.2,25.9,58.4,0,5.2,16.1,4.2,0
78.127,14.4,18.2,-9.9,0,180,0,0,0,0,0,0,72.2,3,61,14.33,14.47,17.2,18.5,17.1,721.4,2831,3.9,3.6,6.3,27,60.2,0,5.6,15.9,4.5,0
78.225,14.4,18.2,-9.6,0,180,0,0,0,0,0,0,72.5,3,61,14.28,14.41,19.4,20.6,18.7,712.7,2856,5,5,7.3,31.5,68.9,0,5.3,16.2,4.3,0
78.327,14.4,18.1,-9.3,0,180,0,0,0,0,0,0,72.5,3,61,14.33,14.53,20.5,22.2,20.3,718.8,2836,6.3,7.1,7.7,33,73.4,0,5.2,16.1,4.2,0
78.438,14.4,18.1,-8.8,0,180,0,0,0,0,0,0,72,3,61,14.3,14.51,22.3,23.5,21.9,712.4,2845,7.2,8.3,8.1,33.8,80.1,0,5,15.9,4,0
78.537,14.4,18.1,-8.4,0,180,0,0,0,0,0,0,72.5,3,61,14.27,14.35,22.8,24.4,22.9,701.9,2845,8.4,8.9,8.1,34.5,82.2,0,5,15.8,4,0
78.631,14.4,18.1,-8,0,180,0,0,0,0,0,0,72.9,3,61,14.04,14.21,23.8,25.1,23.8,688.2,2842,8,9.2,8.3,34.5,86.2,0,4.9,15.7,3.9,0
78.726,14.4,18.1,-7.5,0,180,0,0,0,0,0,0,72.3,3,61,13.77,13.88,24.4,25.7,24.4,687.6,2842,7,8.1,8.4,34.5,88.6,0,4.8,15.7,3.9,0
78.822,14.4,17.9,-7.1,0,180,0,0,0,0,0,0,73,3,61,13.47,13.57,25.3,26.2,25,685.1,2841,5.3,6.7,8.5,34.5,92.5,0,4.8,15.6,3.8,0
78.919,14.4,17.6,-6.9,0,180,0,0,0,0,0,0,72.9,3,61,13.28,13.54,26.3,26.5,25.3,670.8,2845,4.4,6.6,8.5,34.5,96.5,0,4.7,15.6,3.8,0
79.012,14.4,17.6,-6.9,0,180,0,0,0,0,0,0,73.2,3,61,13.09,13.19,26.5,26.7,25.6,672,2846,2.2,4.3,8.5,34.5,97.3,0,4.7,15.6,3.8,0
79.111,14.4,17.3,-6.9,0,180,0,0,0,0,0,0,72.5,3,61,12.95,13.08,26.4,26.9,25.9,679.4,2848,0.5,2.7,8.6,34.5,97,0,4.7,15.5,3.7,0
79.214,14.4,17.6,-6.9,0,180,0,0,0,0,0,0,72.3,3,61,12.98,13.21,27,27.2,26.1,658.8,2848,-0.4,2.6,8.6,34.5,99.8,0,4.7,15.5,3.7,0
79.315,14.4,17.6,-6.9,0,180,0,0,0,0,0,0,72.9,3,61,13.18,13.19,27.3,27.4,26.4,664.5,2854,-0.3,1.7,8.7,34.5,101.1,0,4.7,15.1,3.7,0
79.410,14.4,17.6,-6.8,0,180,0,0,0,0,0,0,72.5,3,61,13.16,13.12,27.3,28,26.8,668.8,2855,-0.8,0.3,8.8,34.9,99.3,0,4.7,15.1,3.7,0
79.505,14.4,17.9,-6.8,0,180,0,0,0,0,0,0,72.5,3,61,13.39,13.19,27.7,28.5,27.3,667.1,2862,-2.3,-0.4,8.8,34.9,99.9,0,4.7,15.1,3.8,0
79.600,14.4,19.4,-6.6,0,180,0,0,0,0,0,0,72.5,3,61,13.94,13.51,28.4,29.1,27.8,668.3,2857,-2.8,-0.1,9.1,34.9,102.3,0,4.7,15.1,3.8,0
79.691,14.4,24.7,-6.3,0,180,0,0,0,0,0,0,72.7,3,61,14.47,14.08,29.6,32.1,29.3,673.1,2863,-2.7,0.7,9.8,34.9,107.2,0,4.8,15.2,3.8,0
79.794,14.4,31.4,-5.5,0,180,0,0,0,0,0,0,71.3,3,61,14.96,14.21,33.6,34,32.2,708.8,2879,-1.9,-0.1,10.9,33,121.5,512,4.8,15.2,3.9,0
