Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16071][USDM 2016-2018 Fiesta ST][Reflash: TunePlus, 91, E50, REVO, vI.ptm]
0.000,2,22,14.55,2.25,12.54,-3.44,78.4,10.95,2368,0.00,0.00,0.00,0.00,11.15,48.2,0.445,0.392,4.69,3,14.38,14.31,7373.7,4.80,1.79,12.92,0
0.032,2,20,14.55,2.25,12.54,-3.97,78.4,9.14,2360,0.00,0.00,0.00,0.00,12.86,36.6,0.445,0.376,3.91,3,14.43,13.95,7373.7,4.86,1.81,12.15,0
0.099,2,19,14.41,1.97,12.54,-4.80,78.8,8.69,2380,0.00,0.00,0.00,0.00,16.74,35.8,0.386,0.365,3.91,3,14.38,13.83,7373.7,4.82,1.85,12.17,0
0.185,2,19,14.41,1.88,12.54,-5.10,78.8,8.75,2385,0.00,0.00,0.00,0.00,24.23,34.4,0.367,0.356,3.12,3,14.29,13.78,7373.7,4.80,1.82,11.87,0
0.261,2,19,14.41,1.83,12.54,-5.23,78.4,8.64,2386,0.00,0.00,0.00,0.00,24.67,34.4,0.357,0.354,3.12,1,14.19,13.72,7373.7,4.78,1.76,11.83,0
0.345,2,18,14.41,1.78,12.54,-5.36,78.4,8.63,2398,0.00,0.00,0.00,0.00,25.16,33.7,0.346,0.340,2.34,1,14.06,13.68,7373.7,4.79,1.67,11.65,0
0.421,2,18,14.41,1.78,12.54,-5.41,78.4,8.52,2401,0.00,0.00,0.00,0.00,25.91,31.8,0.339,0.334,2.34,1,14.01,13.60,7373.7,4.79,1.57,11.48,0
0.509,2,18,14.26,1.75,12.54,-5.50,78.4,8.44,2403,0.00,0.00,0.00,0.00,26.17,31.1,0.339,0.333,1.56,1,13.91,13.55,7373.7,4.78,1.50,11.51,0
0.585,2,18,14.26,1.71,12.54,-5.60,78.4,8.31,2412,0.00,0.00,0.00,0.00,26.69,30.6,0.331,0.330,1.56,1,13.87,13.55,7373.7,4.78,1.42,11.39,0
0.663,2,18,14.26,1.69,12.54,-5.63,78.4,8.31,2413,0.00,0.00,0.00,0.00,26.82,30.2,0.326,0.330,0.78,1,13.82,13.54,7373.7,4.77,1.34,11.43,0
0.743,2,18,14.26,1.69,12.54,-5.66,78.4,8.31,2419,0.00,0.00,0.00,0.00,27.21,29.7,0.325,0.329,0.78,1,13.73,13.54,7373.7,4.77,1.27,11.33,0
0.826,2,18,14.26,1.69,12.54,-5.64,78.4,8.36,2424,0.00,0.00,0.00,0.00,27.25,29.8,0.325,0.328,0.00,1,13.68,13.54,7373.7,4.76,1.22,11.48,0
0.905,2,18,14.26,1.69,12.54,-5.63,78.4,8.46,2427,0.00,0.00,0.00,0.00,27.52,29.5,0.325,0.327,0.00,1,13.63,13.54,7373.7,4.76,1.15,11.36,0
0.981,2,18,14.41,1.70,12.54,-5.62,78.4,8.47,2433,0.00,0.00,0.00,0.00,27.68,29.6,0.325,0.326,-0.78,1,13.63,13.53,7373.7,4.76,1.11,11.36,0
1.067,2,18,14.55,1.71,12.54,-5.61,78.4,8.47,2439,0.00,0.00,0.00,0.00,27.73,29.3,0.327,0.357,-0.78,1,13.59,13.67,7373.7,4.71,1.07,11.85,0
1.141,2,19,14.55,1.83,12.54,-5.43,78.4,9.18,2445,0.00,0.00,0.00,0.00,26.86,31.3,0.349,0.364,-0.78,1,13.54,13.81,7373.8,4.71,1.04,12.01,0
1.218,2,20,14.55,1.83,12.54,-5.15,78.4,9.52,2448,0.00,0.00,0.00,0.00,26.55,33.0,0.349,0.368,-0.78,1,13.50,13.88,7373.8,4.71,0.99,12.09,0
1.301,2,20,14.55,1.89,12.54,-4.95,78.4,9.67,2449,0.00,0.00,0.00,0.00,26.11,34.0,0.360,0.369,-0.78,1,13.54,13.90,7373.7,4.72,0.97,12.34,0
1.390,2,20,14.70,1.93,12.54,-4.84,78.4,9.73,2460,0.00,0.00,0.00,0.00,25.86,35.2,0.367,0.368,-0.78,1,13.54,13.91,7373.8,4.73,0.96,12.29,0
1.461,2,20,14.55,1.94,12.54,-4.80,78.4,9.75,2464,0.00,0.00,0.00,0.00,25.83,35.0,0.367,0.366,-0.78,1,13.54,13.91,7373.8,4.72,0.97,12.29,0
1.537,2,20,14.55,1.94,12.54,-4.78,78.4,9.75,2465,0.00,0.00,0.00,0.00,25.78,35.2,0.366,0.366,-0.78,1,13.54,13.91,7373.8,4.73,0.98,12.23,0
1.628,2,20,14.70,1.94,12.54,-4.78,78.4,9.75,2476,0.00,0.00,0.00,0.00,25.78,35.3,0.366,0.365,-0.78,1,13.54,13.91,7373.8,4.73,0.99,12.23,0
1.700,2,20,14.70,1.94,12.54,-4.78,78.4,9.75,2475,0.00,0.00,0.00,0.00,25.69,35.2,0.366,0.365,-0.78,1,13.59,13.91,7373.8,4.73,1.01,12.23,0
1.779,2,20,14.70,1.94,12.54,-4.80,78.3,9.75,2485,0.00,0.00,0.00,0.00,25.77,35.0,0.365,0.364,-0.78,1,13.59,13.91,7373.8,4.73,1.02,12.34,0
1.856,2,20,14.70,1.95,12.54,-4.84,78.3,9.69,2488,0.00,0.00,0.00,0.00,25.81,35.0,0.363,0.363,-0.78,1,13.59,13.91,7373.8,4.73,1.03,12.18,0
1.945,2,20,14.85,1.96,12.54,-4.85,78.4,9.69,2493,0.00,0.00,0.00,0.00,25.84,34.9,0.366,0.363,-0.78,1,13.59,13.91,7373.8,4.73,1.03,12.46,0
2.020,2,20,14.85,1.96,12.54,-4.87,78.4,9.69,2500,0.00,0.00,0.00,0.00,25.82,34.8,0.363,0.362,-0.78,1,13.59,13.91,7373.8,4.73,1.05,12.24,0
2.110,2,20,14.85,1.95,12.54,-4.88,78.4,9.69,2502,0.00,0.00,0.00,0.00,25.86,34.7,0.363,0.361,-0.78,1,13.63,13.91,7373.8,4.74,1.06,12.18,0
2.177,2,20,14.70,1.95,12.54,-4.90,78.4,9.69,2508,0.00,0.00,0.00,0.00,25.81,34.7,0.362,0.361,0.00,1,13.63,13.91,7373.8,4.73,1.07,12.46,0
2.264,2,20,14.70,1.96,12.54,-4.90,78.4,9.69,2515,0.00,0.00,0.00,0.00,25.86,34.7,0.363,0.360,0.00,1,13.63,13.91,7373.8,4.73,1.07,12.35,0
2.345,2,20,14.70,1.97,12.54,-4.92,78.4,9.68,2521,0.00,0.00,0.00,0.00,25.88,34.7,0.364,0.408,0.00,1,13.63,13.91,7373.8,4.73,1.08,12.19,0
2.424,2,23,14.70,1.97,12.54,-4.91,78.4,9.81,2523,0.00,0.00,0.00,0.00,24.01,34.7,0.364,1.362,0.00,1,13.59,14.71,7373.8,2.98,1.08,16.06,0
2.501,2,74,14.55,3.52,12.54,-1.14,78.4,27.58,2589,0.00,0.00,0.00,0.00,16.81,65.7,0.647,2.550,0.00,16,12.89,33.08,7373.8,-9.09,1.06,45.13,0
2.581,2,100,14.11,3.75,12.54,0.68,78.4,68.31,2545,0.00,0.00,0.00,0.00,14.51,80.2,0.685,2.550,0.00,1,13.68,41.00,7373.8,-13.16,0.68,45.29,0
2.661,2,100,13.38,3.99,12.54,1.14,78.4,73.83,2594,0.00,0.00,0.00,0.00,14.20,84.0,0.723,2.548,0.00,1,14.10,41.00,7373.8,-12.97,0.89,45.18,0
2.743,2,100,13.23,4.42,12.54,1.60,78.4,73.65,2596,0.00,0.00,0.00,0.00,14.02,90.4,0.796,2.548,0.78,1,14.62,41.00,7373.8,-12.97,1.28,45.24,0
2.823,2,100,13.23,4.42,12.54,2.14,78.3,74.72,2622,0.00,0.00,0.00,0.00,13.02,96.6,0.840,2.548,0.78,1,14.66,41.00,7373.8,-12.73,1.79,45.07,0
2.904,2,100,13.08,4.70,12.54,2.65,78.4,74.55,2640,0.00,0.00,0.00,0.00,12.48,102.4,0.840,2.548,3.12,1,15.27,41.00,7373.8,-12.56,2.31,45.29,0
2.985,2,100,12.94,5.12,12.54,3.38,78.4,75.61,2672,0.00,0.00,0.00,0.00,10.84,109.1,0.902,2.548,3.91,2,16.43,41.00,7373.8,-12.35,2.91,45.29,0
3.061,2,100,12.79,5.61,12.54,4.05,78.4,76.70,2692,0.00,0.00,0.00,0.00,9.94,117.1,0.982,2.548,4.69,2,17.23,41.00,7373.8,-12.08,3.66,45.13,0
3.137,2,100,12.64,6.17,12.54,4.76,78.4,77.68,2721,0.10,0.10,0.10,0.10,8.60,123.3,1.065,2.548,4.69,2,17.93,41.00,7373.8,-11.78,4.33,45.13,0
3.225,2,100,12.79,6.17,12.54,5.76,78.4,78.92,2750,0.10,0.10,0.10,0.10,8.19,134.0,1.168,2.548,5.47,2,18.49,41.00,7373.8,-11.57,5.14,45.13,0
