Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: TunePlus, 91, E30, REVO, vH.ptm]
0.000,2,20,14.55,12.54,-3.28,76.1,11.04,2131,0.00,0.00,0.00,0.00,20.45,49.0,0.467,0.457,5.47,1,13.63,14.16,7372.9,6.01,1.06,0.00,0
0.076,2,20,14.70,12.54,-3.33,76.1,10.99,2142,0.00,0.00,0.00,0.00,20.57,48.7,0.463,0.456,5.47,1,13.68,14.17,7372.9,6.01,1.07,0.00,0
0.145,2,20,14.70,12.54,-3.41,76.1,10.97,2147,0.00,0.00,0.00,0.00,20.58,48.5,0.463,0.457,5.47,1,13.68,14.18,7372.9,6.01,1.08,0.00,0
0.231,2,20,14.70,12.54,-3.42,76.1,10.95,2161,0.00,0.00,0.00,0.00,20.65,48.2,0.462,0.458,5.47,1,13.68,14.20,7372.9,6.01,1.10,0.00,0
0.297,2,21,14.55,12.54,-3.41,76.1,10.95,2168,0.00,0.00,0.00,0.00,20.65,48.1,0.462,0.459,5.47,1,13.68,14.22,7372.9,6.01,1.11,0.00,0
0.384,2,21,14.55,12.54,-3.46,76.1,11.00,2178,0.00,0.00,0.00,0.00,20.77,48.0,0.461,0.457,5.47,1,13.68,14.24,7372.9,6.01,1.11,0.00,0
0.445,2,21,14.55,12.54,-3.48,76.1,11.05,2183,0.00,0.00,0.00,0.00,20.75,48.2,0.461,0.457,4.69,1,13.68,14.24,7372.9,6.01,1.12,0.00,0
0.534,2,21,14.41,12.54,-3.46,76.1,11.06,2198,0.00,0.00,0.00,0.00,20.81,48.0,0.460,0.455,4.69,1,13.73,14.25,7372.9,6.01,1.14,0.00,0
0.604,2,21,14.41,12.54,-3.42,76.1,11.07,2203,0.00,0.00,0.00,0.00,20.86,47.7,0.459,0.455,4.69,1,13.73,14.26,7373.0,6.01,1.16,0.00,0
0.687,2,21,14.41,12.54,-3.41,76.1,11.08,2214,0.00,0.00,0.00,0.00,20.92,47.7,0.457,0.454,4.69,1,13.73,14.27,7373.0,6.01,1.16,0.00,0
0.768,2,21,14.41,12.54,-3.44,76.1,11.09,2221,0.00,0.00,0.00,0.00,20.90,47.7,0.457,0.453,4.69,1,13.73,14.27,7373.0,4.70,1.16,14.40,0
0.825,2,21,14.55,12.54,-3.43,76.1,10.98,2235,0.00,0.00,0.00,0.00,21.00,47.9,0.460,0.451,4.69,1,13.87,14.28,7373.0,4.72,1.18,14.31,0
0.903,2,21,14.55,12.54,-3.52,76.1,11.00,2242,0.00,0.00,0.00,0.00,21.05,47.4,0.455,0.449,4.69,1,13.87,14.28,7373.0,4.73,1.26,14.47,0
0.980,2,21,14.55,12.54,-3.53,76.1,10.94,2252,0.00,0.00,0.00,0.00,21.08,47.2,0.453,0.448,4.69,1,13.87,14.28,7373.0,4.73,1.27,14.37,0
1.063,2,21,14.70,12.54,-3.55,76.1,10.91,2261,0.00,0.00,0.00,0.00,21.21,46.9,0.453,0.446,3.12,1,13.87,14.28,7373.0,4.72,1.29,14.32,0
1.126,2,21,14.70,12.54,-3.60,76.1,10.88,2269,0.00,0.00,0.00,0.00,21.28,46.5,0.451,0.445,3.12,1,13.87,14.28,7373.1,4.73,1.30,14.38,0
1.204,2,21,14.55,12.54,-3.68,76.1,10.76,2278,0.00,0.00,0.00,0.00,21.36,45.8,0.445,0.443,3.12,1,13.91,14.29,7373.1,4.72,1.33,14.60,0
1.275,2,21,14.55,12.54,-3.70,76.1,10.76,2287,0.00,0.00,0.00,0.00,21.42,45.9,0.444,0.442,3.12,1,13.91,14.29,7373.1,4.73,1.34,14.33,0
1.353,2,21,14.41,12.54,-3.74,76.1,10.76,2300,0.00,0.00,0.00,0.00,21.50,45.5,0.444,0.444,3.12,1,13.96,14.30,7373.1,4.71,1.35,14.61,0
1.429,2,21,14.41,12.54,-3.74,76.1,10.83,2306,0.00,0.00,0.00,0.00,21.52,45.4,0.444,0.446,3.12,1,13.91,14.33,7373.1,4.68,1.36,14.45,0
1.498,2,22,14.41,12.54,-3.75,76.1,10.90,2317,0.00,0.00,0.00,0.00,21.54,45.4,0.444,0.444,3.12,1,13.91,14.35,7373.1,4.69,1.36,14.75,0
1.575,2,22,14.41,12.54,-3.73,76.1,10.91,2322,0.00,0.00,0.00,0.00,21.50,45.5,0.444,0.447,3.12,1,13.96,14.36,7373.1,4.69,1.37,14.54,0
1.646,2,22,14.55,12.54,-3.73,76.1,10.91,2333,0.00,0.00,0.00,0.00,21.54,45.6,0.444,0.461,3.12,1,13.96,14.40,7373.1,4.64,1.39,14.66,0
1.727,2,22,14.55,12.54,-3.66,76.1,11.22,2346,0.00,0.00,0.00,0.00,21.41,46.4,0.452,0.483,3.12,1,13.91,14.57,7373.2,4.37,1.39,15.15,0
1.798,2,23,14.55,12.54,-3.46,76.1,11.73,2352,0.00,0.00,0.00,0.00,21.13,48.7,0.477,0.873,3.12,1,13.91,14.73,7373.2,4.30,1.39,15.69,0
1.884,2,50,14.55,12.54,-3.16,76.1,15.17,2384,0.00,0.00,0.00,0.00,14.79,57.5,0.688,2.550,1.56,1,13.78,22.72,7373.2,-6.83,1.38,44.53,0
1.954,2,100,14.41,12.54,0.83,76.1,49.85,2399,0.00,0.00,0.00,0.00,14.27,83.4,0.688,2.550,1.56,16,13.91,41.00,7373.2,-12.80,1.18,46.84,0
2.030,2,100,13.96,12.54,1.31,75.9,70.06,2404,0.00,0.00,0.00,0.00,13.41,86.8,0.727,2.547,1.56,1,13.82,41.00,7373.2,-12.60,1.14,46.73,0
2.095,2,100,13.08,12.54,1.66,75.9,70.54,2426,0.00,0.00,0.00,0.00,12.96,92.8,0.778,2.548,0.78,1,14.66,41.00,7373.2,-12.60,1.47,46.84,0
2.184,2,100,12.79,12.54,2.07,75.9,71.72,2444,0.00,0.00,0.00,0.00,12.49,97.2,0.831,2.548,1.56,1,14.62,41.00,7373.2,-12.46,1.77,46.68,0
2.249,2,100,12.64,12.54,2.55,75.9,71.48,2468,0.00,0.00,0.00,0.00,12.27,101.5,0.831,2.548,1.56,1,15.59,41.00,7373.2,-12.34,2.28,46.79,0
