Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//3,JB4 iOS 6828,E Series - N55,1.9,3.7,50,0,14,0,0,100,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,0,50,0,0.0,0.0,0.0,0,1,0,1,,70,70,70,70,70,70,70,70,70,70,75,75
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2855,1.3,0.0,1.1,18,68,0,36,13,6,0.0,3.2,6,27.0,0.0,51,87,14.5,4,38,2.6,10,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
0.50,2857,1.1,0.0,1.3,18,68,0,36,13,7,0.0,3.2,6,26.0,0.0,51,87,14.5,4,38,2.6,500,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
2.25,2866,1.1,0.0,1.1,18,68,0,36,13,6,0.0,3.2,6,26.0,0.0,51,87,14.6,4,38,2.6,2,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
3.00,2875,1.1,0.0,1.1,18,68,0,36,13,6,0.0,3.2,6,26.0,0.0,51,87,14.6,4,38,2.6,2,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
4.50,2878,1.4,0.0,1.3,18,68,0,36,12,7,0.0,3.2,6,26.0,0.0,51,87,14.5,4,38,2.6,2,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
6.00,2881,1.1,0.0,1.3,18,68,0,36,13,7,0.0,3.2,6,26.0,0.0,51,87,14.6,4,38,2.6,2,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
7.25,2885,1.2,0.0,1.3,18,68,0,38,13,7,0.0,3.2,6,26.0,0.0,51,87,14.6,4,38,2.6,2,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
8.75,2890,1.0,0.0,1.1,18,68,0,36,12,7,0.0,3.2,6,26.0,0.0,51,87,14.6,4,38,2.6,2,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
11.50,2898,1.3,0.0,1.1,18,68,0,34,13,6,0.0,3.2,6,26.0,0.0,51,87,14.6,4,38,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
12.75,2908,1.1,0.0,1.1,19,68,0,38,14,7,0.0,3.2,6,26.0,0.0,51,87,14.6,4,38,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
14.25,2912,1.4,0.0,1.1,21,68,0,36,22,7,0.0,3.2,6,26.0,0.0,51,87,14.7,4,38,2.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
15.75,2922,1.7,0.0,1.3,24,68,0,36,18,8,0.0,3.2,6,27.0,0.0,51,87,15.0,4,38,3.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
17.50,2935,1.4,0.0,1.4,25,68,0,36,18,9,0.0,3.2,12,29.0,0.0,51,87,15.5,4,38,3.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
18.75,2941,1.7,0.0,1.7,25,68,0,33,18,9,0.0,3.2,12,28.0,0.0,51,87,15.0,4,38,4.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
20.25,2948,2.0,0.0,2.0,26,68,0,33,18,9,0.0,3.2,12,29.0,0.0,51,87,15.1,4,38,4.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
21.75,2967,2.3,0.0,2.1,28,68,0,35,21,11,0.0,3.2,14,29.0,0.2,51,87,14.7,4,38,4.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
23.75,2989,2.7,0.0,2.4,30,68,0,32,24,12,22.5,3.2,14,28.0,1.0,51,87,14.1,4,38,5.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
25.25,3016,3.3,0.0,3.0,32,68,0,34,25,12,18.0,3.2,14,27.0,1.3,51,87,14.2,4,38,6.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,215,0,0
26.75,3034,3.9,0.0,3.5,33,68,0,31,25,12,18.0,3.2,21,26.0,1.5,51,87,14.2,4,38,7.1,10,6,0.0,19.0,19.0,19.0,19.0,0.0,215,0,0
28.00,3054,4.4,0.0,4.1,33,68,0,30,22,12,18.0,3.2,21,26.0,1.5,51,87,14.2,4,38,7.1,10,6,0.0,19.0,19.0,19.0,19.0,19.0,215,0,0
30.00,3069,4.7,0.0,4.4,34,68,0,32,24,13,17.3,3.2,23,26.0,1.7,51,87,14.3,4,38,7.4,9,6,0.0,17.0,17.0,17.0,17.0,17.0,215,0,0
31.50,3109,5.0,0.0,4.8,35,68,0,31,22,12,16.5,3.2,23,25.0,1.7,51,87,14.4,4,38,7.4,9,6,0.0,17.0,17.0,17.0,17.0,17.0,215,0,0
33.00,3159,4.6,0.0,4.7,46,68,0,32,37,12,15.0,3.2,23,25.0,3.7,51,87,14.3,4,38,7.7,9,6,0.0,17.0,17.0,17.0,17.0,17.0,215,0,0
35.00,3170,5.3,1.1,5.0,53,68,0,33,101,14,9.8,3.2,35,25.0,6.8,51,87,14.0,4,38,10.6,9,6,0.0,11.9,11.9,11.9,11.9,17.0,215,0,0
36.75,3221,6.4,12.8,6.0,82,68,0,47,102,13,9.8,3.2,35,25.0,15.6,51,87,13.7,4,40,10.6,9,6,0.0,11.9,11.9,11.9,11.9,11.9,215,0,0
38.25,3271,8.7,18.9,7.8,97,68,0,99,102,13,9.8,3.2,35,26.0,18.7,51,87,13.5,4,44,11.4,9,6,0.0,11.9,11.9,11.9,11.9,11.9,215,0,0
40.25,3285,11.5,20.0,10.5,100,66,0,62,102,12,7.5,3.2,43,26.0,18.7,51,87,13.4,4,44,14.5,10,6,0.0,6.0,6.0,6.0,6.0,6.0,215,0,0
42.00,3377,16.5,20.0,14.3,100,66,0,45,102,13,4.5,3.2,43,26.0,18.5,51,87,13.5,4,45,14.5,10,6,0.0,6.0,6.0,6.0,6.0,6.0,215,0,0
43.25,3443,17.4,20.0,17.7,100,66,0,47,102,12,3.0,3.2,43,26.0,18.4,51,87,12.9,4,45,17.1,10,6,0.0,6.0,6.0,6.0,6.0,6.0,215,0,0
45.00,3464,17.4,20.0,19.6,100,66,0,45,102,12,3.0,3.2,53,26.0,18.4,51,87,11.9,4,45,18.4,10,6,0.0,3.5,0.5,0.5,3.5,6.0,215,0,0
46.75,3571,17.0,19.6,20.4,99,66,0,38,102,13,0.8,3.2,53,25.0,17.9,51,87,12.0,4,45,18.4,10,6,0.0,3.5,0.5,0.5,3.5,0.5,215,0,0
48.25,3636,17.7,19.6,20.6,99,66,0,44,102,13,0.8,3.3,53,25.0,18.4,51,87,11.4,4,45,18.5,10,6,0.0,3.5,0.5,0.5,3.5,0.5,215,0,0
50.00,3677,17.8,19.2,20.0,98,66,0,45,102,13,0.8,3.3,50,25.0,18.5,51,87,11.3,4,46,18.8,9,6,0.0,0.8,0.0,0.8,0.8,0.5,215,0,0
51.75,3772,18.1,18.5,19.4,96,66,0,46,102,13,0.0,3.3,50,19.0,18.9,51,87,11.3,4,46,18.8,9,6,0.0,0.8,0.0,0.8,0.8,0.0,215,0,0
53.25,3799,18.0,18.5,19.0,96,66,0,45,102,12,0.0,3.4,50,17.0,18.8,51,87,11.1,4,46,19.1,9,6,0.0,0.8,0.0,0.8,0.8,0.0,215,0,0
56.25,3940,17.9,18.0,18.3,95,68,0,43,102,12,0.0,3.5,49,13.0,18.7,51,87,11.3,4,45,19.1,9,6,0.0,0.2,0.0,0.6,0.0,0.0,215,0,0
57.75,4003,17.8,18.0,17.7,95,68,0,45,102,12,0.8,3.5,49,13.0,18.7,51,87,11.3,4,46,19.1,9,6,0.0,0.2,0.0,0.6,0.0,0.0,215,0,0
61.00,4035,17.6,18.0,17.3,95,68,0,46,102,13,1.5,3.6,48,8.0,18.7,51,87,11.5,4,45,19.1,9,6,0.0,1.5,0.0,1.5,0.0,0.0,213,0,0
62.25,4093,16.8,17.6,17.0,94,68,0,46,102,13,3.0,3.6,48,6.0,18.7,51,87,11.6,4,45,18.8,9,6,0.0,1.5,0.0,1.5,0.0,0.0,213,0,0
64.50,4178,16.9,17.6,16.7,94,68,0,48,102,12,3.0,3.6,48,4.0,18.7,51,87,11.8,4,46,18.2,9,6,0.0,2.8,0.0,1.5,0.0,0.0,213,0,0
