Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM035808,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,0,0,70,0,15.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1791,5.0,11.6,5.3,88,64,0,0,100,13,2.0,6.0,100,28.0,11.7,100,134,13.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
0.25,1826,5.0,11.4,6.1,93,64,0,0,100,13,0.5,6.8,100,27.0,11.4,100,135,13.9,3,0,0.2,72,6,0.0,0.0,0.0,0.0,0.0,0.0,
1.75,1861,6.0,11.9,7.1,95,64,0,0,100,13,0.5,6.8,100,27.0,11.4,100,135,14.0,3,0,0.2,72,6,0.0,0.0,0.0,0.0,0.0,0.0,
3.25,1907,7.0,12.3,8.1,97,64,0,0,100,13,0.5,8.7,89,27.0,10.9,100,136,14.1,3,0,0.6,72,6,0.0,0.0,0.0,0.0,0.0,0.0,
4.50,1935,7.0,12.8,9.1,99,64,0,0,100,13,0.0,9.7,89,27.0,10.9,100,138,14.2,3,0,1.0,72,6,0.0,0.0,0.0,0.0,0.0,0.0,
5.75,1969,8.0,12.8,10.4,99,64,0,0,100,14,0.0,9.7,84,27.0,10.8,100,135,14.4,3,0,1.4,72,6,0.0,0.0,0.0,0.0,0.0,0.0,
7.25,2048,9.0,13.2,11.6,100,64,0,0,100,15,0.0,12.1,84,34.0,11.5,100,134,12.8,3,0,1.8,72,6,0.0,0.0,0.0,0.0,0.0,0.0,
7.75,2108,10.0,13.5,11.6,100,64,0,0,100,16,0.0,12.1,87,34.0,11.5,100,136,18.8,3,0,1.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
9.75,2167,10.0,13.6,12.9,100,64,0,0,100,17,0.0,13.3,81,23.0,10.9,100,134,12.1,3,0,2.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
11.00,2221,10.0,13.6,13.3,100,64,0,0,100,17,0.0,13.8,81,23.0,11.1,100,133,12.9,3,0,2.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
12.50,2273,11.0,14.2,14.1,100,64,0,0,100,17,0.0,14.3,82,23.0,11.4,100,130,13.1,3,0,2.8,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
13.75,2350,11.0,14.2,14.3,100,64,0,0,100,18,0.0,14.6,78,23.0,11.1,100,130,12.8,3,0,3.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
15.25,2386,10.0,14.6,14.2,100,64,0,0,100,18,1.5,14.6,74,23.0,10.7,100,133,13.1,3,0,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
16.75,2468,9.0,14.9,14.2,100,64,0,0,100,17,3.5,14.5,71,25.0,10.0,100,134,13.5,3,0,4.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
17.50,2579,9.0,15.6,14.3,100,64,0,0,100,18,5.0,14.6,67,25.0,9.6,100,128,14.2,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
19.25,2642,8.0,16.2,14.3,100,64,0,0,100,18,5.0,14.6,62,29.0,9.6,100,131,15.3,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
20.50,2720,8.0,16.7,14.6,100,64,0,0,100,17,5.0,15.1,62,29.0,9.6,100,125,15.3,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
23.00,2851,8.0,17.9,15.8,100,64,0,0,100,17,5.5,16.0,57,31.0,9.5,100,115,14.3,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
24.50,2916,8.0,18.3,16.2,100,64,0,0,100,17,6.0,16.5,53,35.0,9.5,100,116,14.1,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
