Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 iOS 8654,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM035808,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,75,0,0.0,0.0,0.0,90,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2401,6.0,10.1,7.5,56,86,0,0,100,13,5.0,0.0,59,25.0,7.5,100,135,15.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.9,0.0,32
0.25,2403,6.1,10.1,7.5,56,86,0,0,100,13,5.0,0.0,59,25.0,7.5,100,134,15.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.1,0.0,32
1.50,2434,6.2,10.1,7.7,56,84,0,0,100,13,5.0,0.0,59,25.0,7.5,100,135,15.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.2,0.0,32
2.75,2477,6.3,10.2,7.8,56,84,0,0,100,13,5.0,0.0,60,26.0,7.6,100,135,15.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.4,0.0,35
3.75,2520,6.8,10.2,7.9,64,84,0,0,100,13,5.0,0.0,76,27.0,8.6,100,135,15.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.7,0.0,35
5.25,2558,6.9,12.1,8.2,64,84,0,0,100,13,5.5,0.0,71,27.0,9.6,100,135,14.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.8,0.0,35
6.25,2591,6.6,16.2,8.5,82,84,8,0,100,14,5.5,0.0,49,27.0,9.9,100,132,14.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.1,0.0,36
7.75,2636,6.4,17.9,8.8,89,82,16,0,100,15,6.5,0.0,43,26.0,9.9,100,133,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.4,0.0,36
9.25,2677,6.2,20.3,8.9,100,82,24,0,100,17,6.5,0.0,43,26.0,9.9,100,135,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.5,0.0,37
10.50,2724,6.0,20.4,9.2,100,82,32,0,100,17,7.0,0.0,36,26.0,9.8,100,108,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.7,0.0,37
