Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM035808,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,0,0,70,0,15.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2867,8.0,17.3,15.0,98,68,0,0,100,17,6.5,15.5,53,37.0,9.2,100,122,18.2,3,0,6.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
0.25,2926,7.0,18.2,15.9,99,68,0,0,100,17,7.0,16.2,51,37.0,9.2,100,114,12.9,3,0,7.1,243,6,0.0,0.0,0.0,0.0,0.0,0.0,
2.25,3069,8.0,19.0,15.9,100,68,0,0,100,17,7.0,16.2,51,37.0,9.2,100,114,12.9,3,0,8.0,243,6,0.0,0.0,0.0,0.0,0.0,0.0,
3.25,3131,8.0,19.6,17.6,100,68,0,0,100,17,8.0,17.8,48,33.0,9.3,100,113,12.6,3,0,8.7,2,6,0.0,0.0,0.0,0.0,0.0,0.0,
4.75,3218,8.0,20.0,17.6,100,68,0,0,100,17,8.0,17.8,48,33.0,9.3,100,113,12.6,3,0,9.3,2,6,0.0,0.0,0.0,0.0,0.0,0.0,
6.00,3269,8.0,20.2,19.2,100,68,0,0,100,17,8.0,18.6,48,33.0,9.3,100,115,12.6,3,0,9.9,2,6,0.0,0.0,0.0,0.0,0.0,0.0,
7.25,3339,8.0,20.2,19.2,100,68,0,0,100,17,8.0,19.2,47,33.0,9.5,100,114,13.2,3,0,10.4,2,6,0.0,0.0,0.0,0.0,0.0,0.0,
8.75,3434,9.0,20.3,19.6,100,68,0,0,100,18,8.5,19.6,48,35.0,9.7,100,116,13.7,3,0,10.5,2,6,0.0,0.0,0.0,0.0,0.0,0.0,
10.25,3502,9.0,21.0,19.7,100,68,0,0,100,17,8.0,19.7,47,36.0,9.7,100,113,13.5,3,0,10.6,2,6,0.0,0.0,0.0,0.0,0.0,0.0,
12.75,3670,9.0,21.0,20.3,100,68,0,0,100,17,6.5,20.3,47,37.0,9.9,100,117,14.0,3,0,10.9,2,6,0.0,0.0,0.0,0.0,0.0,0.0,
13.75,3728,9.0,21.0,20.4,100,68,0,0,100,17,6.5,20.6,47,39.0,9.8,100,114,13.8,3,0,11.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
15.00,3809,9.0,21.0,20.0,100,68,0,0,100,17,7.5,20.3,46,40.0,9.7,100,114,13.8,3,0,11.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
16.25,3873,8.0,21.0,20.0,100,68,0,0,100,17,7.5,20.3,46,40.0,9.6,100,114,13.3,3,0,11.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
18.75,3977,8.0,21.0,20.0,100,68,0,0,100,17,9.0,20.2,45,40.0,9.3,100,115,13.5,3,0,11.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
20.00,4034,9.0,20.7,20.2,100,68,0,0,100,17,9.0,20.3,45,41.0,9.3,100,114,13.5,3,0,11.2,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
21.25,4151,9.0,20.2,20.0,100,68,0,0,100,17,8.0,19.9,46,41.0,9.3,100,114,13.5,3,0,11.2,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
22.50,4213,9.0,19.3,20.0,100,68,0,0,100,17,8.0,19.9,46,41.0,9.3,100,114,13.5,3,0,10.9,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
23.50,4264,9.0,19.3,19.9,100,68,0,0,100,17,8.0,19.7,49,41.0,9.4,100,113,13.4,3,0,10.7,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
24.75,4322,9.0,18.9,19.7,100,68,0,0,100,17,8.0,19.6,49,40.0,9.4,100,114,13.2,3,0,10.4,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
26.25,4359,9.0,18.2,19.2,100,68,0,0,100,17,5.0,19.5,51,40.0,9.4,100,113,13.2,3,0,10.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
27.50,4442,9.0,17.5,19.2,100,69,0,0,100,17,5.0,19.3,52,39.0,9.4,100,114,13.0,3,0,9.5,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
29.00,4478,9.0,17.3,17.9,100,69,0,0,100,17,3.0,18.0,55,37.0,9.5,100,113,12.6,3,0,8.8,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
30.25,4538,9.0,17.0,17.0,100,69,0,0,100,18,5.0,16.9,55,37.0,9.5,100,115,12.6,3,0,8.3,8,6,0.0,0.0,1.2,0.0,0.0,0.0,
31.75,4623,8.0,17.0,16.5,100,69,0,0,100,17,6.0,16.8,55,34.0,9.3,100,113,12.8,3,0,7.8,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
33.75,4718,8.0,17.0,16.5,100,69,0,0,100,18,6.0,16.6,55,34.0,9.3,100,113,12.8,3,0,7.4,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
35.00,4760,8.0,17.0,16.5,100,69,0,0,100,18,7.0,16.8,55,33.0,9.2,100,117,13.1,3,0,7.7,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
36.25,4791,8.0,17.0,16.7,100,71,0,0,100,17,7.5,16.8,54,32.0,9.2,100,117,12.8,3,0,7.8,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
37.75,4847,8.0,17.0,16.7,100,71,0,0,100,18,7.0,16.9,52,33.0,9.0,100,116,13.2,3,0,8.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
39.00,4876,8.0,17.0,16.7,100,71,0,0,100,17,6.5,17.0,52,33.0,8.9,100,113,13.8,3,0,8.1,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
40.25,4954,8.0,17.0,16.7,100,71,0,0,100,17,8.5,16.8,51,33.0,8.7,100,112,13.2,3,0,8.1,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
41.50,4989,8.0,17.0,16.6,100,71,0,0,100,17,9.5,16.8,51,33.0,8.7,100,112,13.3,3,0,8.3,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
42.25,5036,8.0,16.9,16.5,100,73,0,0,100,17,9.0,16.6,51,35.0,8.6,100,112,13.8,3,0,8.3,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
43.50,5064,8.0,16.9,16.5,100,73,0,0,100,17,9.5,16.6,51,35.0,8.5,100,112,13.8,3,0,8.3,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
44.75,5097,8.0,16.9,16.5,100,73,0,0,100,17,9.5,16.6,50,34.0,8.5,100,114,13.6,3,0,8.3,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
46.00,5128,8.0,16.7,16.5,100,73,0,0,100,17,8.5,16.5,50,34.0,8.5,100,114,13.3,3,0,8.2,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
47.25,5190,8.0,16.7,16.5,100,73,0,0,100,18,9.5,16.5,50,34.0,8.4,100,113,13.3,3,0,8.4,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
49.75,5282,8.0,16.5,16.3,100,75,0,0,100,17,11.0,16.6,50,34.0,8.3,100,112,13.2,3,0,8.2,8,6,0.0,0.0,0.6,0.0,0.0,0.0,
52.00,5340,7.0,16.3,16.0,100,75,0,0,100,17,11.5,16.2,49,33.0,8.0,100,115,13.1,3,0,8.4,9,6,0.0,0.0,0.6,0.0,0.0,0.0,
54.25,5368,7.0,16.3,16.2,92,77,0,0,100,17,11.5,16.2,49,34.0,8.0,100,115,13.2,3,0,8.6,9,6,0.0,0.0,0.6,0.0,0.0,0.0,
55.75,5436,9.0,13.3,16.2,88,77,0,0,100,17,11.0,16.3,55,36.0,7.8,100,113,13.4,3,0,8.1,9,6,0.0,0.0,0.3,0.0,0.0,0.0,
57.00,5401,8.0,13.8,16.2,89,77,0,0,100,17,11.0,16.3,59,34.0,7.8,100,112,12.8,3,0,7.1,9,6,0.0,0.0,0.3,0.0,0.0,0.0,
58.50,5549,8.0,13.5,15.3,89,77,0,0,100,17,10.5,15.8,57,33.0,7.8,100,115,12.6,3,0,7.1,9,6,0.0,0.0,0.3,0.0,0.0,0.0,
59.75,5548,8.0,13.3,15.0,89,77,0,0,100,17,10.5,15.8,57,32.0,7.7,100,116,12.8,3,0,6.6,9,6,0.0,0.0,0.3,0.0,0.0,0.0,
61.00,5502,8.0,13.5,15.0,89,78,0,0,100,17,11.5,15.2,57,31.0,7.7,100,123,13.2,4,0,6.6,9,6,0.0,0.0,0.3,0.0,0.0,0.0,
61.75,4844,8.0,14.3,14.5,89,78,0,0,100,17,0.0,15.1,57,31.0,7.6,100,121,13.3,4,0,6.5,7,6,0.0,0.0,0.3,0.0,0.0,0.0,
64.75,4481,10.0,14.3,14.3,91,78,0,0,100,18,0.0,14.5,77,25.0,11.1,100,131,3.8,4,0,4.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
66.50,4383,9.0,15.8,15.9,91,80,0,0,100,17,7.0,16.0,62,25.0,9.8,100,113,12.2,4,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
67.75,4398,9.0,15.8,15.9,92,80,0,0,100,17,7.0,16.0,62,25.0,9.8,100,113,12.4,4,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
69.00,4441,9.0,15.9,16.0,92,80,0,0,100,17,7.0,16.0,62,25.0,9.8,100,114,12.8,4,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
70.50,4468,10.0,15.5,16.3,93,80,0,0,100,18,7.0,16.2,62,27.0,9.9,100,117,13.5,4,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
71.50,4489,10.0,15.3,16.7,93,82,0,0,100,18,6.5,16.8,65,28.0,10.0,100,117,13.4,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
73.00,4504,10.0,15.8,16.5,95,82,0,0,100,17,6.5,16.6,65,28.0,10.0,100,117,13.4,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
75.50,4516,9.0,16.0,16.2,96,82,0,0,100,18,6.5,16.3,63,29.0,10.0,100,117,13.4,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
76.75,4488,9.0,16.0,15.9,96,82,0,0,100,18,7.5,16.0,62,29.0,10.0,100,118,13.6,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
78.25,4442,9.0,16.7,16.0,97,82,0,0,100,18,8.5,16.2,61,30.0,10.0,100,115,13.5,4,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
79.75,4470,9.0,16.6,16.3,97,82,0,0,100,17,7.0,16.3,60,30.0,10.1,100,118,13.4,4,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
81.00,4503,9.0,16.7,16.3,99,82,0,0,100,17,7.0,16.6,61,29.0,10.1,100,114,13.0,4,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
82.00,4523,9.0,16.7,16.6,99,82,0,0,100,17,7.0,16.9,61,29.0,10.1,100,111,13.2,4,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
83.25,4539,9.0,16.7,16.6,99,82,0,0,100,17,7.5,16.8,60,29.0,10.1,100,113,13.6,4,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
84.75,4565,9.0,16.7,16.7,99,84,0,0,100,17,8.0,17.0,59,29.0,10.0,100,114,13.2,4,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
85.75,4583,9.0,16.7,16.9,99,84,0,0,100,17,8.0,17.0,59,29.0,10.0,100,114,13.2,4,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
87.00,4607,9.0,16.7,16.7,99,84,0,0,100,17,8.5,17.2,59,29.0,10.0,100,112,13.4,4,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
88.25,4627,9.0,16.7,16.9,99,84,0,0,100,18,8.0,17.0,59,29.0,9.9,100,114,13.3,4,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
89.50,4662,9.0,16.7,16.9,99,84,0,0,100,17,9.5,17.2,58,28.0,9.8,100,117,13.2,4,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
90.75,4687,9.0,16.6,16.9,98,84,0,0,100,17,9.5,17.2,58,28.0,9.8,100,114,13.0,4,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
91.75,4711,9.0,15.6,16.9,94,84,0,0,100,17,9.0,17.2,59,29.0,9.8,100,113,13.3,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
93.00,4731,9.0,14.3,17.0,89,84,0,0,100,18,8.5,17.0,59,29.0,9.8,100,116,14.0,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
