Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM035808,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,0,0,70,0,15.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2072,9.0,13.3,12.1,100,68,0,0,100,15,9.5,12.4,83,26.0,11.1,100,131,13.0,3,0,1.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
0.25,2137,11.0,13.6,13.9,100,68,0,0,100,17,9.5,14.2,86,24.0,11.8,100,131,13.0,3,0,2.2,311,6,0.0,0.0,0.0,0.0,0.0,0.0,
3.25,2228,11.0,13.6,13.8,100,68,0,0,100,17,9.5,14.2,80,24.0,10.9,100,132,12.3,3,0,2.8,311,6,0.0,0.0,0.0,0.0,0.0,0.0,
4.50,2276,11.0,13.9,13.8,100,68,0,0,100,17,9.5,14.1,82,24.0,11.4,100,132,12.1,3,0,2.8,311,6,0.0,0.0,0.0,0.0,0.0,0.0,
5.25,2332,11.0,14.3,14.2,100,68,0,0,100,18,0.5,14.6,80,24.0,11.0,100,134,12.6,3,0,2.9,4,6,0.0,0.0,0.0,0.0,0.0,0.0,
7.00,2436,11.0,14.3,14.2,100,68,0,0,100,18,0.5,14.6,76,24.0,11.0,100,134,12.8,3,0,3.2,4,6,0.0,0.0,0.0,0.0,0.0,0.0,
8.50,2503,10.0,15.0,14.3,100,68,0,0,100,17,4.0,14.8,72,24.0,10.7,100,132,12.7,3,0,3.9,4,6,0.0,0.0,0.0,0.0,0.0,0.0,
10.00,2557,9.0,15.5,14.3,100,68,0,0,100,17,3.5,14.8,70,24.0,10.1,100,129,13.4,3,0,4.3,4,6,0.0,0.0,0.0,0.0,0.0,0.0,
12.50,2678,9.0,16.5,15.0,100,66,0,0,100,17,3.5,15.1,63,27.0,9.8,100,122,14.3,3,0,5.6,4,6,0.0,0.0,0.0,0.0,0.0,0.0,
13.75,2773,9.0,16.5,15.0,100,66,0,0,100,17,5.0,15.3,59,30.0,9.8,100,121,14.0,3,0,6.1,4,6,0.0,0.0,0.0,0.0,0.0,0.0,
16.50,2904,9.0,18.2,16.7,100,66,0,0,100,18,5.5,17.0,55,32.0,9.5,100,114,14.1,3,0,7.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
17.75,2974,9.0,18.9,17.5,100,66,0,0,100,18,5.5,17.6,54,36.0,9.6,100,117,14.7,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
19.25,3068,9.0,19.3,18.6,100,66,0,0,100,17,6.5,18.2,50,37.0,9.5,100,115,14.1,3,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
21.50,3165,9.0,19.7,19.0,100,64,0,0,100,17,6.5,19.2,49,41.0,9.5,100,114,14.9,3,0,9.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
23.00,3240,9.0,20.0,19.7,100,64,0,0,100,18,5.0,19.5,48,38.0,9.5,100,116,13.1,3,0,10.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
24.25,3311,9.0,20.3,19.7,100,64,0,0,100,18,5.0,19.9,48,39.0,9.6,100,115,13.3,3,0,10.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
24.75,3424,9.0,20.3,20.0,100,64,0,0,100,18,5.0,20.0,48,39.0,9.7,100,116,13.2,3,0,10.7,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
26.75,3496,9.0,21.0,20.2,100,64,0,0,100,17,5.5,20.3,48,40.0,9.8,100,116,13.5,3,0,10.8,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
28.00,3556,9.0,21.0,20.4,100,64,0,0,100,18,6.5,20.4,47,40.0,9.9,100,115,13.5,3,0,10.9,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
29.25,3633,9.0,21.0,20.7,100,64,0,0,100,17,3.5,20.4,47,40.0,10.0,100,116,13.2,3,0,10.9,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
30.50,3686,9.0,21.0,20.7,100,64,0,0,100,17,3.5,20.7,47,40.0,9.9,100,115,13.2,3,0,11.1,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
31.75,3750,9.0,21.0,21.0,100,64,0,0,100,17,3.5,21.0,47,40.0,9.8,100,113,13.3,3,0,11.3,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
33.00,3817,9.0,21.0,21.0,100,64,0,0,100,17,4.0,20.9,46,41.0,9.7,100,115,13.3,3,0,11.4,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
34.25,3884,9.0,21.0,20.7,100,64,0,0,100,17,5.5,20.7,46,40.0,9.6,100,114,13.2,3,0,11.4,7,6,0.0,1.0,1.0,0.0,0.0,0.0,
35.25,3966,9.0,21.0,20.6,100,64,0,0,100,18,5.5,20.3,45,40.0,9.5,100,117,13.3,3,0,11.5,9,6,0.0,1.0,1.0,0.0,0.0,0.0,
36.50,4011,9.0,21.0,20.3,100,66,0,0,100,18,6.5,20.4,45,40.0,9.3,100,117,13.3,3,0,11.3,9,6,0.0,1.0,0.7,0.0,0.0,0.0,
38.00,4075,8.0,20.4,20.3,100,66,0,0,100,17,6.5,20.3,46,41.0,9.3,100,114,13.4,3,0,11.5,9,6,0.0,0.7,0.7,0.0,0.0,0.0,
39.25,4135,9.0,19.9,20.4,100,66,0,0,100,18,6.0,20.3,47,41.0,9.3,100,116,13.4,3,0,11.4,9,6,0.0,0.7,0.7,0.0,0.0,0.0,
40.50,4184,9.0,19.6,20.4,100,66,0,0,100,18,6.5,20.4,48,41.0,9.3,100,117,13.5,3,0,11.2,9,6,0.0,0.7,0.7,0.0,0.0,0.0,
41.75,4251,9.0,19.0,20.4,100,66,0,0,100,18,6.5,20.4,48,41.0,9.3,100,117,13.0,3,0,10.9,9,6,0.0,0.7,0.7,0.0,0.0,0.0,
43.25,4279,9.0,18.7,19.9,100,66,0,0,100,17,5.5,20.0,50,40.0,9.4,100,115,13.1,3,0,10.5,9,6,0.0,0.7,0.7,0.0,0.0,0.0,
44.25,4371,9.0,18.0,19.2,100,66,0,0,100,17,6.0,19.2,52,39.0,9.4,100,112,12.9,3,0,10.1,8,6,0.0,0.7,0.7,0.0,0.0,0.0,
45.75,4454,9.0,17.5,18.6,100,66,0,0,100,18,6.5,18.7,54,38.0,9.4,100,112,12.9,3,0,9.5,8,6,0.0,0.7,0.7,0.0,0.0,0.0,
47.00,4520,9.0,17.0,18.0,100,66,0,0,100,18,6.5,18.0,54,38.0,9.4,100,118,12.8,3,0,9.0,8,6,0.0,0.7,0.7,0.0,0.0,0.0,
48.25,4567,9.0,17.0,17.6,100,66,0,0,100,17,6.5,17.9,55,36.0,9.4,100,118,12.9,3,0,8.6,8,6,0.0,0.7,0.7,0.0,0.0,0.0,
49.75,4616,9.0,17.0,17.5,100,66,0,0,100,17,6.5,17.5,55,35.0,9.4,100,113,12.5,3,0,8.1,8,6,0.0,0.4,0.4,0.0,0.0,0.0,
50.75,4672,9.0,17.0,17.5,100,68,0,0,100,17,6.5,17.5,55,35.0,9.4,100,113,12.8,3,0,8.1,8,6,0.0,0.4,0.4,0.0,0.0,0.0,
52.25,4749,9.0,17.0,16.9,100,68,0,0,100,17,8.5,17.5,54,33.0,9.2,100,113,12.9,3,0,7.9,8,6,0.0,0.4,0.4,0.0,0.0,0.0,
54.00,4819,8.0,17.0,16.7,100,68,0,0,100,18,9.5,16.9,52,33.0,8.9,100,117,13.0,3,0,8.0,9,6,0.0,0.4,0.4,0.0,0.0,0.0,
55.50,4899,8.0,17.0,16.7,100,69,0,0,100,18,9.5,16.9,52,33.0,8.9,100,116,13.1,3,0,8.2,9,6,0.0,0.4,0.4,0.0,0.0,0.0,
57.00,4947,8.0,17.0,16.5,100,69,0,0,100,17,10.5,16.8,51,33.0,8.7,100,114,13.4,3,0,8.3,9,6,0.0,0.4,0.4,0.0,0.0,0.0,
59.25,5019,8.0,17.0,16.3,100,71,0,0,100,17,10.5,16.8,51,34.0,8.6,100,115,13.3,3,0,8.1,9,6,0.0,0.4,0.4,0.0,0.0,0.0,
60.50,5070,8.0,16.9,16.6,100,71,0,0,100,18,10.5,16.6,51,34.0,8.6,100,116,13.3,3,0,8.4,9,6,0.0,0.4,0.4,0.0,0.0,0.0,
62.00,5116,8.0,16.7,16.2,100,71,0,0,100,17,11.5,16.2,50,34.0,8.5,100,117,13.3,3,0,8.2,9,6,0.0,0.3,0.3,0.0,0.0,0.0,
63.25,5201,7.0,16.7,16.3,100,71,0,0,100,17,11.5,16.5,49,35.0,8.3,100,114,13.5,3,0,8.2,9,6,0.0,0.3,0.3,0.0,0.0,0.0,
63.75,5234,7.0,16.6,16.3,100,71,0,0,100,18,12.0,16.3,49,34.0,8.3,100,114,13.4,3,0,8.5,7,6,0.0,0.3,0.3,0.0,0.0,0.0,
65.50,5292,7.0,16.5,16.3,100,73,0,0,100,18,12.0,16.3,50,34.0,8.2,100,117,13.1,3,0,8.4,7,6,0.0,0.3,0.3,0.0,0.0,0.0,
67.00,5345,7.0,16.3,15.9,100,73,0,0,100,17,12.5,16.2,50,36.0,8.1,100,114,13.9,3,0,8.5,7,6,0.0,0.3,0.3,0.0,0.0,0.0,
69.25,5417,7.0,16.2,16.0,100,73,0,0,100,17,12.5,16.2,49,35.0,7.9,100,112,13.5,3,0,8.2,7,6,0.0,0.3,0.3,0.0,0.0,0.0,
70.50,5458,7.0,16.2,16.0,100,73,0,0,100,17,14.0,15.8,49,34.0,7.9,100,112,13.2,3,0,8.3,7,6,0.0,0.3,0.3,0.0,0.0,0.0,
71.75,5498,7.0,16.2,15.6,100,73,0,0,100,17,13.0,15.8,47,34.0,7.6,100,117,13.2,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
73.25,5585,7.0,15.9,15.9,100,75,0,0,100,18,14.0,15.9,48,34.0,7.6,100,116,13.4,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
74.50,5623,7.0,15.8,15.6,100,75,0,0,100,17,15.0,15.5,46,36.0,7.4,100,116,13.2,3,0,8.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
75.75,5683,6.0,15.8,15.8,100,75,0,0,100,17,12.5,15.5,46,36.0,7.3,100,115,13.1,3,0,8.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
77.00,5763,6.0,15.8,15.2,100,75,0,0,100,17,12.5,15.3,46,34.0,7.2,100,120,12.9,4,0,8.4,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
79.75,4382,7.0,15.6,15.8,100,77,0,0,100,17,2.0,15.8,50,36.0,7.8,100,116,14.3,4,0,8.3,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
81.25,4578,9.0,17.0,17.2,100,78,0,0,100,17,0.0,15.6,54,25.0,9.6,100,122,3.8,4,0,6.8,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
82.50,4724,9.0,17.0,17.2,100,78,0,0,100,17,6.5,17.6,55,25.0,9.3,100,112,13.2,4,0,7.7,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
83.25,4546,10.0,17.0,19.0,100,78,0,0,100,18,5.5,18.3,55,25.0,9.4,100,116,12.9,4,0,8.7,7,6,0.0,0.6,0.0,0.0,0.0,0.0,
85.00,4567,10.0,17.0,19.3,100,78,0,0,100,18,5.5,19.0,56,25.0,9.5,100,117,13.6,4,0,8.7,7,6,0.0,0.6,0.0,0.0,0.0,0.0,
86.25,4583,10.0,17.0,19.3,100,78,0,0,100,17,5.0,19.3,57,27.0,9.7,100,117,14.0,4,0,8.7,7,6,0.0,0.6,0.0,0.0,0.0,0.0,
87.50,4598,10.0,17.0,19.3,100,78,0,0,100,18,5.0,19.3,57,29.0,9.7,100,115,13.7,4,0,8.7,7,6,0.0,0.6,0.0,0.0,0.0,0.0,
88.75,4602,10.0,17.0,19.0,100,80,0,0,100,18,5.5,19.0,57,30.0,9.7,100,116,13.5,4,0,8.4,7,6,0.0,0.6,0.0,0.0,0.0,0.0,
90.00,4584,10.0,17.0,18.6,100,80,0,0,100,17,6.0,18.7,57,30.0,9.7,100,111,13.1,4,0,8.2,7,6,0.0,0.6,0.0,0.0,0.0,0.0,
92.50,4575,10.0,17.0,18.0,100,80,0,0,100,17,6.5,18.3,58,30.0,9.8,100,115,13.6,4,0,8.1,7,6,0.0,0.6,0.0,0.0,0.0,0.0,
93.00,4504,10.0,17.0,18.0,100,80,0,0,100,17,5.5,18.2,58,30.0,9.8,100,115,13.6,4,0,7.8,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
94.50,4515,10.0,17.0,18.0,100,80,0,0,100,17,5.5,18.2,58,30.0,9.8,100,115,13.1,4,0,7.8,8,6,0.0,0.6,0.0,0.0,0.0,0.0,
95.75,4533,10.0,17.0,17.9,100,80,0,0,100,18,6.5,18.0,58,30.0,9.9,100,117,13.3,4,0,7.8,8,6,0.0,0.3,0.0,0.0,0.0,0.0,
97.25,4537,10.0,17.0,17.6,100,82,0,0,100,17,6.0,17.9,58,30.0,9.9,100,114,13.3,4,0,7.6,8,6,0.0,0.3,0.0,0.0,0.0,0.0,
98.50,4550,9.0,17.0,17.5,100,82,0,0,100,17,7.5,17.6,58,30.0,9.9,100,114,13.2,4,0,7.5,8,6,0.0,0.3,0.0,0.0,0.0,0.0,
99.75,4570,9.0,17.0,17.2,100,82,0,0,100,17,7.0,17.3,58,30.0,9.9,100,114,13.4,4,0,7.6,8,6,0.0,0.3,0.0,0.0,0.0,0.0,
100.75,4601,9.0,17.0,17.2,100,82,0,0,100,17,7.5,17.3,58,30.0,9.9,100,114,13.4,4,0,7.4,8,6,0.0,0.3,0.0,0.0,0.0,0.0,
101.75,4619,9.0,17.0,17.2,100,82,0,0,100,17,7.5,17.3,58,30.0,9.9,100,114,13.3,4,0,7.4,8,6,0.0,0.3,0.0,0.0,0.0,0.0,
102.75,4628,9.0,17.0,17.0,100,82,0,0,100,17,8.0,17.2,58,30.0,9.8,100,112,13.2,4,0,7.2,10,6,0.0,0.3,0.0,0.0,0.0,0.0,
104.00,4649,9.0,17.0,16.9,100,82,0,0,100,18,8.5,17.0,58,30.0,9.8,100,117,13.2,4,0,7.4,10,6,0.0,0.3,0.0,0.0,0.0,0.0,
106.25,4671,9.0,16.6,17.0,98,82,0,0,100,17,9.0,17.2,58,30.0,9.8,100,114,13.6,4,0,7.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
107.50,4686,11.0,11.5,17.3,77,82,0,0,100,17,9.0,17.2,58,30.0,9.7,100,115,13.4,4,0,7.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
