Time (s),Log Mark,Mass Air Flow (g/s),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map A Result (raw),Ambient Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Gear,Manifold Absolute Pressure (bar),Manifold Pressure (bar),Manifold Pressure delta (bar)
26.953,0,172.18,44,1,88,5194,97,4,0,22.5,20.59,3.2,0,4.82,5.19,3,100,14.21,80,77.5,3.92,13.67,0,1.94,166.85,1,1,20,79.67,79.67,159.34,3.3,0,3.66,6,79.13,26,0,0,0,0,2,2.03,2.02,0.1
27.044,0,175.46,45,1,88,5222,98,4,0,22.5,20.32,3.1,0,5,5.25,3,100,14.18,80,77.6,3.96,13.44,0,2,174.03,1,1,22,73.83,73.83,147.65,3.1,0,3.66,5.8,79.05,26,0,0,0,0,2,2.02,2.05,0
27.126,0,176.28,45,1,88,5244,99,4,0,22.5,20.03,2.9,0,5.07,5.32,3,100,14.27,80,77.8,3.94,13.9,0,2.02,175.67,1,1,23,70.53,70.53,141.07,3,0,3.66,5.6,79.08,26,0,0,0,0,2,2.04,2.05,0
27.203,0,176.69,45,1,88,5345,101,4,0,22.5,20.63,2.8,0,5.21,5.43,3,100,14.2,80,77.6,3.98,13.55,0,2.04,180.58,1,1,24,84.33,84.33,168.67,2.8,0,3.66,5.4,79.08,26,0,0,0,0,3,2.07,2.04,0
27.292,0,181.4,45,1,88,5385,102,4,0,22.5,19.47,2.6,0,5.16,5.4,3,100,14.2,80,77.5,4,14.13,0,2.06,180.17,1,1,24,74.44,74.44,148.87,2.6,0,3.66,5.3,79.05,26,0,0,0,0,3,2.06,2.07,0
27.386,0,186.73,45,1,88,5419,103,4,0,22.5,20.43,2.5,0,5.22,5.54,3,100,14.24,81,77.5,4,14.01,0,2.07,183.04,1,1,24,74.21,74.21,148.41,2.6,0,3.67,5.3,79.08,26,0,0,0,0,3,2.06,2.07,0
27.479,0,185.3,45,1,88,5459,105,4,0,22,19.4,2.5,0,5.26,5.52,3,100,14.22,81,77.4,4.04,13.78,0,2.08,187.14,1,1,25,86.21,86.21,172.41,2.5,0,3.66,5,78.98,26,0,0,0,0,3,2.04,2.04,0
27.563,0,191.04,45,1,88,5531,107,4,0,22,20.33,2.3,0,5.24,5.48,3,100,14.23,81,77.2,4.06,13.78,0,2.09,192.27,1,1,25,86.52,86.52,173.03,2.3,0,3.66,5.1,79.08,26,0,0,0,0,3,2.06,2.06,0
27.642,0,189.6,45,1,88,5543,107,4,0,22,19.94,2.3,0,5.26,5.5,3,100,14.23,81,77.2,4.04,13.67,0,2.1,189.6,1,1,25,86.29,86.29,172.58,2.2,0,3.66,5,79.03,26,0,0,0,0,3,2.07,2.07,0
27.724,0,191.86,46,1,88,5552,108,4,0,22,19.96,2.2,0,5.31,5.57,3,100,14.21,81,77.1,4.06,13.9,0,2.1,190.01,1,1,25,74.28,74.28,148.55,2.2,0,3.66,5.1,79.1,26,0,0,0,0,3,2.07,2.09,0
27.808,0,192.88,46,1,88,5573,109,4,0,22,19.92,2.2,0,5.25,5.45,3,100,14.2,81,77.1,4.06,14.01,0,2.1,193.29,1,1,25,75.55,75.55,151.1,2.2,0,3.66,5.1,79.08,26,0,0,0,0,3,2.07,2.09,0
27.89,0,191.45,46,1,88,5597,110,4,0,22,20.87,2.1,0,5.26,5.55,3,100,14.21,81,77,4.04,13.67,0,2.1,191.65,1,1,25,69.43,69.43,138.86,2.1,0,3.66,5.1,79.08,26,0,0,0,0,3,2.1,2.11,0
27.966,0,196.36,46,1,87,5658,112,4,0,22,20.59,2.1,0,5.33,5.59,3,100,14.2,81,77.1,4.06,13.9,0,2.11,192.68,1,1,26,86.61,86.61,173.22,2.1,0,3.66,4.9,79.05,26,0,0,0,0,3,2.11,2.08,0
28.043,0,200.25,46,1,87,5677,112,4,0,22,19.98,2.1,0,5.31,5.65,3,100,14.19,81,77,4.08,13.78,0,2.11,199.23,1,1,26,88.53,88.53,177.07,2.1,0,3.66,4.8,78.34,26,0,0,0,0,3,2.09,2.08,0
28.12,0,194.11,46,1,87,5681,113,4,0,22,20.05,2.1,0,5.34,5.63,3,100,14.2,81,76.9,4.08,14.01,0,2.11,200.66,1,1,27,69.37,69.37,138.74,2.1,0,3.66,4.7,79.15,26,0,0,0,0,3,2.08,2.11,-0.1
28.193,0,198.82,46,1,87,5718,114,4,0,22,19.9,2.1,0,5.32,5.61,3,100,14.18,81,76.9,4.1,13.9,0,2.13,199.84,1,1,27,87.54,87.54,175.08,2.1,0,3.66,4.6,79.03,26,0,0,0,0,3,2.09,2.08,0
