Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Ambient Temperature (°C),Custom Map A Result (raw),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Gear,Manifold Pressure (bar),Manifold Pressure delta (bar)
15.975,0,171.16,1.91,51,1,89,5176,97,4,0,0,19.5,20.08,3.2,0,4.8,5.14,3,100,14.16,95,77.2,3.94,13.78,0,1.94,171.36,1,1,20,79.01,79.01,158.02,3.2,0,3.66,6.6,26,79.13,0,0,0,0,2,1.91,0
16.06,0,165.14,1.94,52,1,89,5194,98,4,0,0,22,19.98,3.1,0,4.68,5.01,3,100,14.16,95,77.7,3.94,12.17,0,1.98,172.18,1,1,21,77.71,77.71,155.41,3.2,0,3.66,6,26,79.17,0,0,0,0,2,1.96,0
16.137,0,170.34,1.97,52,1,89,5211,98,4,0,0,22,19.85,3,0,4.71,5.06,3,100,14.19,96,77.9,3.92,12.06,0,2,168.08,1,1,22,79.04,79.04,158.09,3.1,0,3.67,5.9,26,79.15,0,0,0,0,2,1.97,0
16.221,0,173.62,2,52,1,89,5290,100,4,0,0,22,20.63,2.9,0,4.74,5.1,3,100,14.18,96,77.7,3.94,12.06,0,2.01,169.52,1,1,22,79.19,79.19,158.39,3,0,3.67,5.9,26,79.15,0,0,0,0,2,2,0
16.301,0,177.1,1.99,52,1,89,5334,101,4,0,0,22,20.57,2.8,0,4.8,5.16,3,100,14.15,96,77.6,3.96,12.06,0,2.02,178.53,1,1,22,79.92,79.92,159.84,2.8,0,3.67,5.8,26,79.13,0,0,0,0,3,1.99,0
16.385,0,178.74,1.99,52,1,89,5389,102,4,0,0,22,21.05,2.6,0,4.46,4.7,3,100,14.19,96,77.4,3.98,11.94,0,2.04,180.58,1,1,23,80.73,80.73,161.47,2.6,0,3.67,5.7,26,79.13,0,0,0,0,3,2,0
16.467,0,179.56,2.01,52,1,89,5428,104,4,0,0,22,19.8,2.6,0,4.8,5.14,3,100,14.18,96,77.5,3.98,12.06,0,2.05,178.74,1,1,23,80.57,80.57,161.15,2.6,0,3.66,6,26,79.15,0,0,0,0,3,2.01,0
16.553,0,180.58,2.01,52,1,89,5444,104,4,0,0,22,20.3,2.5,0,4.28,4.59,3,100,14.13,96,77.5,4,12.17,0,2.04,181.61,1,1,23,80.16,80.16,160.32,2.5,0,3.67,5.7,26,79.1,0,0,0,0,3,2.01,0
16.633,0,184.48,1.99,52,1,89,5509,105,4,0,0,22,19.88,2.2,0,4.86,5.22,3,100,14.18,96,77.3,4,12.06,0,2.05,181.4,1,1,21,80.85,80.85,161.69,2.3,0,3.67,6.1,26,79.08,0,0,0,0,3,1.99,0
16.723,0,186.73,2.02,53,1,89,5555,106,4,0,0,21.5,20.53,2.2,0,4.94,5.24,3,100,14.2,96,77.2,4.04,11.94,0,2.06,187.14,1,1,25,81.24,81.24,162.49,2.2,0,3.66,5.2,26,78.91,0,0,0,0,3,2.02,0
16.819,0,183.45,2.02,53,1,89,5558,108,4,0,0,21.5,19.8,2.2,0,4.86,5.23,3,100,14.16,96,77.2,4.02,12.06,0,2.07,184.89,1,1,24,81.4,81.4,162.81,2.2,0,3.67,5.5,26,78.91,0,0,0,0,3,2.02,0
16.911,0,186.53,2.02,53,1,89,5595,109,4,0,0,22,20.02,2.1,0,4.86,5.23,3,100,14.18,96,77.1,4.04,11.94,0,2.07,189.19,1,1,24,81.19,81.19,162.38,2.1,0,3.67,5.4,26,79.1,0,0,0,0,3,2.04,0
17.004,0,191.24,2.04,53,1,89,5641,110,4,0,0,22,20.24,2.1,0,4.85,5.23,3,100,14.21,96,77.1,4.04,11.94,0,2.06,189.4,1,1,24,80.82,80.82,161.64,2.1,0,3.67,5.4,26,79.2,0,0,0,0,3,2.04,0
17.091,0,192.88,2.03,53,1,89,5681,112,4,0,0,22,19.71,2.1,0,4.89,5.49,3,100,14.16,96,77,4.06,12.17,0,2.08,194.31,1,1,25,81.81,81.81,163.62,2.1,0,3.67,5.5,26,79.13,0,0,0,0,3,2.02,0
17.174,0,197.59,2.06,53,1,89,5715,113,4,0,0,22,20.72,2.1,0,4.93,5.32,3,100,14.12,96,77,4.06,12.06,0,2.09,192.88,1,1,26,82.18,82.18,164.36,2.1,0,3.67,5,26,79.13,0,0,0,0,3,2.05,0
17.262,0,195.34,2.05,53,1,89,5725,114,4,0,0,22,19.44,2.1,0,5.04,5.31,3,100,14.19,96,77,4.08,12.06,0,2.09,195.75,1,1,25,82.14,82.14,164.29,2.1,0,3.66,5.1,26,79.15,0,0,0,0,3,2.05,0
17.34,0,197.39,2.04,53,1,89,5769,114,4,0,0,22,20.11,2.1,0,4.96,5.35,3,100,14.21,96,76.9,4.1,11.94,0,2.11,197.8,1,1,25,83.04,83.04,166.07,2.1,0,3.66,5,26,79.1,0,0,0,0,3,2.05,0
