Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Ambient Temperature (°C),Custom Map A Result (raw),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Gear,Manifold Pressure (bar),Manifold Pressure delta (bar)
17.703,0,165.65,1.97,49,1,90,5085,94,4,0,0,14.5,19.6,3.4,0,4.65,5.06,3,100,14.15,91,77.3,3.9,19.29,0,1.86,165.14,1,1,20,68.48,68.48,136.97,3.5,0,3.67,6.7,26,78.27,0,4,0,0,2,2.03,-0.1
17.784,0,166.17,2.05,49,1,90,5141,95,4,0,0,3,20.08,3.8,0,4.8,5.14,3,100,14.17,91,77.4,3.9,13.67,0,1.94,166.68,1,1,22,80.86,80.86,161.71,3.4,0,3.66,6.5,26,78.17,0,4,0,0,2,2.04,0
17.873,0,157.41,2,49,1,90,4978,96,4,0,0,13,19.64,3.7,0,4.85,5.18,3,100,14.18,91,77.7,3.84,12.29,0,1.96,156.55,1,1,21,64.37,64.37,128.74,3.9,0,3.66,6.3,26,78.17,0,4,0,0,2,2.06,0
17.953,0,165.82,2.06,50,1,90,5155,97,4,0,0,16.5,19.87,3.2,0,4.92,5.25,3,100,14.18,91,77.9,3.88,12.75,0,1.95,164.79,1,1,22,81.23,81.23,162.46,3.4,0,3.66,6.1,26,78.32,0,4,0,0,2,2.02,0
18.04,0,169.93,2.08,50,1,90,5195,98,4,0,0,22,20.33,3.1,0,5.06,5.41,3,100,14.22,91,77.9,3.92,13.55,0,1.97,172.39,1,1,23,68.96,68.96,137.92,3.1,0,3.67,5.7,26,78.27,0,4,0,0,2,2.08,0
18.134,0,172.8,2.09,50,1,90,5235,99,4,0,0,22,20.05,3,0,5.04,5.39,3,100,14.21,92,77.8,3.92,13.44,0,1.99,170.34,1,1,24,70.3,70.3,140.59,3.1,0,3.67,5.6,26,78.32,0,4,0,0,3,2.07,0
18.227,0,175.87,2.02,50,1,89,5287,101,4,0,0,22,20.59,2.9,0,5.08,5.42,3,100,14.17,92,77.7,3.96,13.55,0,2.01,175.67,1,1,24,65.15,65.15,130.31,2.9,0,3.67,5.5,26,78.27,0,4,0,0,3,2.07,0
18.321,0,179.15,2.06,50,1,89,5335,102,4,0,0,22,19.5,2.7,0,5.14,5.49,3,100,14.18,92,77.6,3.96,13.67,0,2.02,179.15,1,1,24,70.88,70.88,141.76,2.8,0,3.66,5.4,26,79.05,0,4,0,0,3,2.08,0
18.413,0,177.51,2.05,50,1,89,5390,103,4,0,0,22,20.09,2.6,0,5.21,5.55,3,100,14.22,92,77.5,3.96,13.55,0,2.03,177.71,1,1,25,80.11,80.11,160.21,2.6,0,3.66,5.3,26,79,0,4,0,0,3,2.06,-0.1
18.5,0,178.74,2.07,50,1,89,5421,104,4,0,0,22,20.21,2.6,0,5.19,5.49,3,100,14.26,92,77.5,4,13.67,0,2.04,181.61,1,1,25,83.92,83.92,167.85,2.6,0,3.66,5.3,26,79.08,0,4,0,0,3,2.06,0
18.589,0,181.4,2.08,50,1,89,5437,105,4,0,0,22,20.34,2.5,0,5.29,5.46,3,100,14.21,92,77.4,4,13.67,0,2.06,181.4,1,1,25,81,81,162,2.5,0,3.66,5.2,26,79.03,0,4,0,0,3,2.09,0
18.671,0,181.4,2.04,50,1,89,5476,107,4,0,0,22,20.36,2.3,0,5.23,5.57,3,100,14.22,92,77.3,4.02,13.44,0,2.06,188.17,1,1,25,81.46,81.46,162.93,2.4,0,3.67,5.1,26,79.05,0,4,0,0,3,2.09,0
18.75,0,188.37,2.04,51,1,89,5528,108,4,0,0,22,20.28,2.3,0,5.22,5.55,3,100,14.22,92,77.3,4,13.44,0,2.07,185.91,1,1,26,72.55,72.55,145.1,2.3,0,3.66,5,26,79.03,0,4,0,0,3,2.11,-0.1
18.826,0,188.99,2.05,51,1,89,5519,109,4,0,0,22,20.88,2.3,0,5.22,5.7,3,100,14.19,92,77.3,4.02,13.21,0,2.06,188.37,1,1,26,81.1,81.1,162.19,2.3,0,3.67,5.1,26,79.05,0,4,0,0,3,2.1,0
