﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95
156.990,11.82,17.5,55.4,14.5,0.6,-0.9,-0.6,0,151.45,201,1242,2,82,23.7,14.56,22.5,23.2,21.6,60.12,230,2380.7,-0.15,2910,0,0.01,18.2,17.9,22.4,22.4,22.2,22.4,23.7,22.2,43,165,100,1,0,0,0,0,0,0,0,0,0,0,23.1,23.8,27.44,0,0,0.1,0,0,-0.54,0
157.080,11.82,18.2,55.4,14.5,0.7,-0.8,-0.6,0,151.45,201,1242,2,82,23.09,14.61,23.2,24.3,22.4,57.64,230,2436.9,-0.15,2913,0,0.01,18.7,18.6,23.4,24.7,22.2,24.7,22.1,27,47,165,100,1,0,0,0,0,0,0,0,0,0,0,24.4,25,29.17,0,0,0.1,0,0,-0.57,0
157.170,11.82,18.5,55.4,14.66,0.7,-0.7,-0.6,0,151.27,201,1243,2,82,22.47,14.64,24,24.9,22.8,61.89,230,2456.4,-0.21,2914,0,0.01,19,18.9,29,28.5,28.5,29,28.5,28.5,55,165,100,1,0,0,0,0,0,0,0,0,0,0,24.7,25.3,30.18,0,0,0.11,0,0,-0.59,0
157.260,11.82,18.5,55.4,14.58,0.7,-0.7,-0.7,0,151.27,201,1243,2,82,21.69,14.66,24,25.1,23.1,55.16,230,2457.8,-0.15,2920,0,0.01,19,19,28.5,29,29,29,28.5,29,56,165,100,1,0,0,0,0,0,0,0,0,0,0,24.6,25.3,30.59,0,0,0.11,0,0,-0.63,0
157.350,11.82,18.9,55.4,14.54,0.7,-0.7,-0.7,0,151.27,201,1245,2,82,20.94,14.67,24.8,25.5,23.6,62.6,230,2458.4,-0.3,2912,0,0.01,19,19,28.5,28.5,28.5,28.5,28.5,28.5,56,165,100,1,0,0,0,0,0,0,0,0,0,0,25.2,25.8,31.13,0,0,0.11,0,0,-0.66,0
157.440,11.82,18.9,55.4,14.62,0.8,-0.7,-0.7,0,151.27,201,1245,2,82,20.28,14.68,24.8,25.6,23.5,61.35,230,2481.3,-0.24,2923,0,0.01,19,19,29,29,29,29,29,29,58,165,100,1,0,0,0,0,0,0,0,0,0,0,25,25.9,31.33,0,0,0.1,0,0,-0.7,0
157.530,11.82,18.9,55.4,14.58,0.8,-0.7,-0.7,0,151.09,201,1247,2,82,19.77,14.69,24.8,25.6,23.9,58.52,230,2467.7,-0.21,2936,0,0.01,18.9,18.9,25.2,25.3,25.2,25,24.9,25.3,57,165,100,1,0,0,0,0,0,0,0,0,0,0,25.4,26.2,31.52,0,0,0.1,0,0,-0.79,0
157.620,11.82,19.2,55.4,14.52,0.8,-0.7,-0.8,0,150.73,201,1247,2,82,19.37,14.69,25.5,25.9,24.3,64.37,230,2467.1,-0.27,2944,0,0.01,19,18.9,25,25,25.3,25,25.3,25.3,58,165,100,1,0,0,0,0,0,0,0,0,0,0,25.7,26.4,31.89,0,0,0.1,0,0,-0.85,0
157.710,11.82,19.5,55.4,14.5,0.8,-0.7,-0.8,0,150.55,201,1249,2,82,18.9,14.7,25.5,26,24.5,63.83,230,2475.8,-0.32,2958,0,0.01,18.9,18.9,25.1,25.1,24.9,25.1,25.1,25.1,60,165,100,1,0,0,0,0,0,0,0,0,0,0,26.4,27,32.38,0,0,0.1,0,0,-0.94,0
157.801,11.82,19.5,55.4,14.62,0.9,-0.7,-0.8,0,150.37,201,1249,2,82,18.43,14.7,25.5,26.5,25.1,61.35,230,2480.1,-0.24,2966,0,0.01,18.9,18.9,25.3,25.2,25.2,25.2,25.2,25,63,165,100,1,0,0,0,0,0,0,0,0,0,0,26.2,27.2,32.74,0,0,0.1,0,0,-1.05,0
157.890,11.82,19.9,55.4,14.5,0.9,-0.7,-0.9,0,150.19,201,1249,2,82,17.83,14.7,26.2,26.9,25.6,59.22,230,2488,-0.21,2970,0,0.01,19,18.9,24.7,25.2,25.2,25.2,25.2,25.2,62,165,100,1,0,0,0,0,0,0,0,0,0,0,26.9,28.1,33.4,0,0,0.09,0,0,-1.13,0
