﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
682.465,11.79,0,41.9,14.58,2.4,-0.7,-2.4,0,124.99,183,1369,4,63,67.73,231.58,23.2,23.9,38.2,72.16,198,2750.2,-0.06,4962,0,0.01,20.7,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.9,40.9,49.08,0,0,0.12,0,0,-5.09,0
682.555,11.79,0,41.9,14.52,2.3,-0.7,-2.3,0,124.99,183,1369,4,63,71.94,232.47,23.2,23.9,38,74.98,198,2751.7,-0.06,4948,0,0.01,20.7,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.8,40.7,48.89,0,0,0.12,0,0,-5.01,0
682.646,11.79,0,41.9,14.5,2.3,-0.7,-2.3,0,124.99,183,1366,4,61,76.41,233.37,23.2,23.9,38,73.22,198,2752.8,-0.12,4944,0,0.01,20.6,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.9,40.6,48.76,0,0,0.12,0,0,-4.96,0
682.736,11.79,0,41.9,14.46,2.3,-0.7,-2.3,0,124.99,183,1366,4,61,81.47,234.28,23.2,23.8,38,70.56,198,2754.9,-0.15,4934,0,0.01,20.5,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.6,40.5,48.58,0,0,0.12,0,0,-4.88,0
682.826,11.79,0,41.9,14.46,2.3,-0.7,-2.3,0,124.99,183,1360,4,61,86.88,234.28,23.2,23.8,37.5,71.45,198,2756,-0.15,4930,0,0.01,20.5,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.7,40.3,48.46,0,0,0.12,0,0,-4.83,0
682.926,11.79,0,41.9,14.52,2.2,-0.7,-2.2,0,124.99,183,1360,4,61,93.49,235.2,23.2,23.7,37.6,77.46,198,2756.9,-0.09,4910,0,0.01,20.4,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.8,40.2,48.2,0,0,0.12,0,0,-4.75,0
683.016,11.79,0,41.9,14.44,2.2,-0.7,-2.2,0,124.99,183,1357,4,61,101.36,235.2,23.2,23.6,37.4,75.87,198,2758.9,-0.15,4915,0,0.01,20.3,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.7,40,48.04,0,0,0.12,0,0,-4.71,0
683.106,11.79,0,41.9,14.54,2.2,-0.7,-2.2,0,124.99,183,1357,4,61,106,235.2,23.2,23.6,37.5,74.81,198,2759.5,-0.15,4898,0,0.01,20.3,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.6,39.8,47.85,0,0,0.12,0,0,-4.62,0
683.196,11.79,0,41.9,14.5,2.1,-0.7,-2.2,0,124.99,183,1351,4,61,106.75,235.2,23.2,23.5,37.2,75.87,198,2760.4,-0.15,4890,0,0.01,20.2,20.3,-1,-1,-1,-1,-1,-1,-52,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.5,39.7,47.64,0,0,0.12,0,0,-4.6,0
683.285,11.79,0,41.9,14.52,2.2,-0.7,-2.2,0,124.81,183,1351,4,61,110.48,235.2,23.2,23.5,37.1,73.58,198,2761.5,-0.18,4896,0,0.01,20.2,20.1,-1,-1,-1,-1,-1,-1,-52,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.5,39.7,47.57,0,0,0.12,0,0,-4.53,0
683.376,11.79,0,41.9,14.52,2.2,-0.7,-2.1,0,124.99,183,1351,4,61,114.9,235.2,23.2,23.5,37.1,73.93,198,2762.7,-0.18,4880,0,0.01,20.2,20.1,-1,-1,-1,-1,-1,-1,-52,124,100,1,0,0,0.1,0,0,0,0,0,0,0,23.4,39.4,47.4,0,0,0.12,0,0,-4.48,0
