﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
627.472,11.73,20.5,40.1,14.6,5.5,-0.6,-5.5,0,114.91,183,1177,3,57,14.97,14.7,38.2,39,54.3,75.7,199,2871.8,-0.06,4342,0,-1.87,19.8,19.8,28,27.5,27.5,27.5,27.5,27.5,100,118,100,1,0,0,0.1,0,0,0,0,0,0,0,38.6,57,69.86,0,0,0.09,0,0,-14.84,0
627.568,11.73,19.9,40.1,14.54,5.5,-0.6,-5.5,0,115.27,183,1177,3,57,14.83,14.7,37.5,37.7,53.5,79.06,199,2877.8,-0.18,4350,0,-2.02,19.4,19.5,28,28,28,28,28,28,98,118,100,1,0,0,0.1,0,0,0,0,0,0,0,37.5,56.8,68.76,0,0,0.08,0,0,-14.88,0
627.658,11.73,19.9,40.1,14.5,5.6,-0.7,-5.5,0,115.27,183,1179,3,57,14.55,14.7,37.5,37.9,52.8,78.71,199,2887.4,-0.15,4371,0,-2.68,19.4,19.3,28.5,28,28,28.5,28.5,28,94,118,100,1,0,0,0.1,0,0,0,0,0,0,0,37.3,57.2,68.75,0,0,0.08,0,0,-14.76,0
627.748,11.73,19.9,40.1,14.4,5.4,-0.7,-5.5,0,115.45,183,1179,3,57,14.5,14.7,36.8,37.9,52.9,70.21,199,2876.4,-0.15,4382,0,-3.38,19.6,19.4,28.5,28,28.5,28.5,28.5,28.5,92,118,100,1,0,0,0.1,0,0,0,0,0,0,0,37.4,57.4,68.99,0,0,0.08,0,0,-14.72,0
627.838,11.73,19.9,40.1,14.54,5.3,-0.7,-5.5,0,115.63,183,1180,3,57,14.55,14.7,37.5,37.8,53.3,82.43,199,2865.4,-0.15,4401,0,-3.34,19.6,19.6,28,28,28,28,28,28,93,118,100,1,0,0,0.1,0,0,0,0,0,0,0,37.4,57.7,69.12,0,0,0.08,0,0,-14.61,0
627.929,11.73,19.5,40.1,14.46,5.5,-0.7,-5.4,0,115.99,183,1180,3,57,14.7,14.7,37.5,38,53.4,72.69,199,2844.8,-0.15,4412,0,-2.96,19.7,19.6,28,28,28,28.5,28,28,93,118,100,1,0,0,0.1,0,0,0,0,0,0,0,36.9,55.4,68.51,0,0,0.08,0,0,-14.58,0
628.018,11.73,18.9,40.1,14.58,5.4,-0.7,-5.5,0,116.53,183,1182,3,57,14.78,14.7,36,36,51.8,80.29,199,2836.4,-0.27,4438,0,-1.22,19,19.1,28.5,28.5,28.5,28.5,28.5,28.5,90,118,100,1,0,0,0.1,0,0,0,0,0,0,0,35.7,54.9,66.86,0,0,0.08,0,0,-14.58,0
628.108,11.73,18.9,40.1,14.5,5.5,-0.7,-5.4,0,116.53,183,1182,3,57,14.81,14.7,35.2,35.8,50.8,81.19,199,2843.9,-0.15,4439,0,0.05,19,18.9,29,29,29,29,29,29,85,118,100,1,0,0,0.1,0,0,0,0,0,0,0,35.3,55,66.4,0,0,0.08,0,0,-14.15,0
628.198,11.73,18.9,40.1,14.6,5.2,-0.8,-5.4,0,116.71,183,1184,3,57,14.66,14.7,35.2,35.9,50.9,76.06,199,2841.6,-0.12,4458,0,-1.36,19.2,19.1,29,29,29,29,29,29,84,118,100,1,0,0,0.1,0,0,0,0,0,0,0,35.4,55.3,66.46,0,0,0.07,0,0,-13.99,0
628.288,11.73,18.9,40.1,14.44,5.2,-0.8,-5.3,0,116.89,183,1184,3,57,14.6,14.7,35.2,35.9,51.3,81.89,199,2832.9,-0.18,4480,0,-1.67,19.3,19.3,29,29,29,29,29,29,84,118,100,1,0,0,0.1,0,0,0,0,0,0,0,36,57,67.04,0,0,0.07,0,0,-13.93,0
628.378,11.73,19.9,40.1,14.52,5.2,-0.8,-5.2,0,117.25,183,1184,3,57,14.65,14.7,36.8,37.9,53.4,78,199,2821,-0.06,4493,0,-1.54,20.2,19.9,28.5,28.5,28.5,28.5,28.5,28.5,86,118,100,1,0,0,0.1,0,0,0,0,0,0,0,37.8,60,69.86,0,0,0.08,0,0,-14.08,0
628.468,11.73,20.2,40.1,14.6,5.3,-0.7,-5.2,0,117.43,183,1186,3,57,14.69,14.7,38.2,38.7,55.9,78.71,199,2816.9,-0.18,4506,0,-1.37,20.6,20.7,28.5,28.5,28.5,28.5,28.5,28.5,95,118,100,1,0,0,0.1,0,0,0,0,0,0,0,38.6,60.3,71.56,0,0,0.09,0,0,-14.34,0
628.558,11.73,20.2,40.1,14.5,5.4,-0.6,-5.3,0,117.43,183,1186,3,57,14.75,14.7,38.2,38.7,56.4,77.12,199,2823.3,-0.15,4516,0,-1.08,20.6,20.5,28,28,28,28,28,28,98,118,100,1,0,0,0.1,0,0,0,0,0,0,0,38.6,60.5,72.38,0,0,0.09,-0.03,0,-14.75,0
628.648,11.73,20.5,40.1,14.46,5.4,-0.7,-5.4,0,117.79,183,1188,3,57,14.76,14.7,38.2,38.7,56.2,80.12,199,2846.2,-0.27,4536,0,-0.51,20.6,20.3,28.5,28.5,28.5,28.5,28.5,28,97,118,100,1,0,0,0.1,0,0,0,0,0,0,0,38.8,63.5,73.75,0,0,0.09,-0.02,0,-15.21,0
628.738,11.73,21.5,40.1,14.44,5.6,-0.7,-5.5,0,117.79,183,1188,3,57,14.63,14.7,39.8,41.1,58.5,76.41,199,2875.8,-0.12,4554,0,-1.04,21.3,21.1,28,28,28,28,28,28,98,118,100,1,0,0,0.1,0,0,0,0,0,0,0,40.7,66.2,76.78,0,0,0.1,0,0,-15.62,0
628.828,11.73,24.3,40.1,14.5,5.7,-0.5,-5.7,0,117.97,183,1189,3,57,14.6,14.7,41.2,43.4,61.4,80.12,199,2881.3,0.88,4570,0,-1.26,21.6,21.7,27.5,27.5,27.1,27.5,27.5,27.5,106,118,98.8,1,0,0,0.1,0,0,0,0,0,0,0,44.8,76.8,82.35,0,0,0.1,-0.05,0,-16.67,0
628.918,11.73,27.8,40.1,14.44,5.9,-0.4,-5.8,0,118.15,183,1189,3,57,14.59,14.7,47.2,52.1,70.8,87.02,199,2881.3,1.2,4589,0,0.01,25.2,24,26.5,26,26.5,26.5,26.5,26,126,118,97.7,1.02,2,0,0.2,0,0,0,0,0,0,0,54.2,97.3,98,0,0,0.11,0,0,-15.97,0
629.008,11.73,39.1,40.1,14.58,5.8,0.4,-3.1,4,118.51,183,1191,3,57,15.08,14.7,60,72.9,89.4,82.43,199,2865.1,2.87,4628,0,0.69,35.9,30,21.6,18.3,22,23.3,21.6,19.3,157,118,94.7,1.35,10.4,4.9,2.3,0,0,0,0,0,0,0,77.8,190.1,148.05,0,0,0.66,0.2,0,2.42,0
629.098,11.73,58.9,40.1,14.6,4.5,3.9,10.8,17.8,118.69,183,1191,3,57,15.09,14.7,84,165.4,126.6,72.5,199,2833.8,2.4,4665,0,3.56,97.8,85.5,7.6,8.2,8.8,7.6,7.3,8.2,208,118,100,2.06,17.5,44.8,9.5,0,0,0,0,0,0,0,95.1,262.1,194.99,0,0,1.63,1.53,0,33.8,0
629.188,11.73,80.5,40.1,14.6,7.4,6.5,11.2,16.9,119.05,183,1193,3,57,15.17,14.7,105,167.6,159.9,80.29,199,2849.1,0.03,4706,0,5.67,98,96.9,9,9.8,12.1,9.8,9,11.2,296,118,100,2.35,16.8,47.2,12.7,0,0,0,0,0,0,0,117.9,269.4,219.71,0,0,1.52,0,0,34.43,0
629.308,11.73,89.1,40.1,14.62,12.5,11.2,6.2,16.8,119.23,183,1193,3,57,15.15,14.7,136.5,169.9,210.3,75.87,199,2871.2,-0.03,4783,0,8.93,98,97.8,8.5,9.7,9.3,9.7,9.4,9.9,395,118,100,2.51,17.8,37.5,16.3,-3,0,0,0,0,0,0,151.4,289.5,249.23,0,0,0.98,0,0,21.26,0
629.398,11.73,89.4,40.1,14.46,16.7,15.5,3.1,18.3,119.41,183,1198,3,57,14.34,14.25,162.8,178.6,255.1,81.89,199,2912.9,2.81,4852,0,8.9,98,98,5.5,8.5,8,8.5,8,8,416,118,92.3,2.61,18.3,21.8,19,-3,0,0,0,0,-3,0,172.4,301.9,271.3,0,0,0.56,-0.22,0,3.02,0
629.492,11.73,90.7,40.1,14.52,17.3,17.1,1,18.2,119.95,183,1198,3,57,13.81,13.84,172.5,179,274.2,84.02,199,3034.2,18.53,4958,0,7.98,98,98.1,4.5,5.6,5.7,7,7.3,4.5,454,118,79.1,2.66,18.2,24.8,21.2,-3,0,0,0,-3,-3,0,168.2,308.5,291.27,0,0,0.68,0.42,0,3.2,0
629.588,11.73,90.7,40.1,14.44,16,16,1.9,18.2,120.67,183,1209,3,57,13.91,13.48,165.8,179,269.5,78.35,199,3078.6,11.84,5004,0,9.23,98,98,5,8,8.5,8.5,5.5,5,442,118,88.6,2.68,18.1,31,23.7,-3,0,0,0,-3,-6,0,166.2,311.6,311.17,0,0,0.76,0.13,0,7.12,0
629.678,11.73,91.1,40.1,14.5,16.3,16.1,1.9,18,122.29,183,1209,3,57,13.8,13.47,166.5,178.5,273.6,75.7,199,3012.1,10.41,5072,0,10.09,98,98.1,5.5,8.5,8.5,8.5,5.5,2.5,436,118,88.6,2.7,17.9,31,26.5,-3,0,0,0,-3,-6,0,167.7,314.2,326.69,0,0,0.73,-0.02,0,4.54,0
629.768,11.73,91.1,40.1,14.44,16.4,16.3,1.5,17.9,124.45,181,1209,3,57,13.63,13.45,167.2,177.4,279.4,78,199,2996.5,10,5148,0,10.38,98,98,6.3,8.5,8.5,8,5.5,2.5,430,118,88.4,2.71,17.9,32.5,29,-2.7,-3,0,0,-3,-6,0,168.8,318,340.53,0,0,0.73,0,0,3.53,0
629.858,11.73,90.7,40.1,14.5,16.7,16.5,1.2,17.9,124.45,181,1224,3,57,13.46,13.37,168.8,177.2,285.4,79.94,199,2955.6,9.85,5230,0,10.47,98,98,5.8,5.5,8.5,5.5,5.5,2.5,432,118,88.3,2.72,17.8,34.2,31.2,-2.7,-3,0,-3,-3,-6,0,169.7,321.7,352.95,0,0,0.72,-0.04,0,3.01,0
629.948,11.73,91.1,40.1,14.4,16.8,16.5,1.1,17.8,127.15,181,1224,3,57,13.36,13.3,168.8,176.2,288.8,83.31,199,2926.3,9.79,5314,0,10.55,98,98.1,5.8,5.5,8,5.5,5.8,2.5,428,118,88.3,2.73,17.8,36.2,33.3,-2.7,-3,0,-3,-2.7,-5.7,0,169.3,325.2,364.14,0,0,0.72,0,0,2.89,0
630.038,11.73,90.7,40.1,14.4,16.8,16.6,1,17.7,130.21,181,1238,3,57,13.23,13.22,168.8,175.7,292.3,80.66,199,2917.6,9.79,5383,0,10.45,98,98,5.8,6,9,6,6.3,3.3,428,118,88.3,2.73,17.7,38.1,35.2,-2.7,-3,0,-3,-2.7,-5.7,0,168.6,327.9,374.34,0,0,0.74,0,0,2.95,0
630.129,11.73,90.7,40.1,14.38,16.8,16.5,1,17.7,133.63,181,1238,3,57,13.17,13.17,167.2,175,294,81.19,199,2912.9,9.73,5433,0,10.47,98,98,6.3,6,8.3,3,6.3,3.3,420,118,88.3,2.74,17.7,40.2,37,-2.3,-2.7,0,-6,-2.7,-5.7,0,167.4,330.9,383.66,0,0,0.76,0,0,3.21,0
630.218,11.73,90.4,40.1,14.4,16.3,16.3,1.1,17.6,137.59,181,1254,3,57,13.15,13.12,166.5,173.9,295.1,85.08,199,2906.6,9.64,5491,0,10.49,98,98,7.2,6.8,8.7,3.5,7.3,4.3,413,118,88.6,2.74,17.5,41.8,38.4,-2.3,-2.7,0,-6,-2.7,-5.7,0,165.6,331.5,391.89,0,0,0.77,0,0,3.42,0
630.308,11.73,90.4,40.1,14.44,16.3,16.2,1.1,17.5,141.19,181,1254,3,57,13.12,13.1,164.2,172.4,296.1,79.77,199,2884.5,9.47,5583,0,10.5,98,98,7.7,7.3,9.2,4,7.3,4.3,408,118,88.8,2.74,17.4,42.5,39.4,-2.3,-2.7,0,-6,-2.3,-5.7,0,164.1,332.8,398.85,0,0,0.78,-0.02,0,3.16,0
630.398,11.73,90.1,40.1,14.44,16.1,16,1.1,17.3,145.51,181,1272,3,57,13.09,13.06,162.8,169.9,296.2,85.62,199,2892.3,9.47,5634,0,10.58,98,98,8.2,7.8,10.1,4.5,8.2,4.8,402,118,89,2.74,17.1,42.8,40.1,-2.3,-2.7,0,-6,-2.3,-5.3,0,162.1,331.6,404.52,0,0,0.78,-0.19,0,2.9,0
630.488,11.73,90.1,40.1,14.44,16.3,15.9,1,16.9,149.65,181,1272,3,57,13.02,13,160.5,167.5,296.8,77.12,199,2891.8,9.27,5722,0,10.62,98,98,8.2,7.8,10.5,4.5,8.2,5.2,391,118,89.2,2.72,16.9,43.3,40.6,-1.9,-2.7,0,-5.7,-2.3,-5.3,0,160.4,331.8,409.11,0,0,0.79,-0.02,0,2.82,0
630.578,11.73,90.1,40.1,14.46,16.1,15.8,0.9,16.9,153.97,181,1272,3,57,12.97,12.9,159.8,166.1,297.9,79.94,199,2895.8,9.15,5776,0,10.81,98,98.1,8.6,8.2,9.9,4.8,8.2,5.2,384,118,89.2,2.72,16.9,44,41,-1.9,-2.3,0,-5.7,-2.3,-5.3,0,159.4,334.3,413.39,0,0,0.79,0,0,2.98,0
630.668,11.73,90.1,40.1,14.46,16.1,15.7,1,16.9,158.65,181,1290,3,57,12.89,12.84,158.2,165.7,298.4,84.37,199,2911.5,9.12,5839,0,10.92,98,98,9.1,8.7,11,5.3,8.7,5.7,384,118,89.2,2.71,17,44.9,41.5,-1.9,-2.3,0,-5.7,-1.9,-5.3,0,158.3,337.4,417.53,-0.1,0,0.8,0.03,0,3.38,0
630.761,11.73,89.4,40.1,14.38,15.5,15.5,1.2,17,158.65,181,1290,3,57,12.84,12.79,156.8,165.4,299.3,73.4,199,2927.7,9.03,5896,0,11.02,98,97.9,9.1,8.7,11,5.3,9.1,5.7,382,118,89.4,2.71,17,46.1,42.1,-1.9,-2.3,0,-5.7,-1.9,-4.9,0,156.8,340.4,421.73,-0.1,0,0.8,0.15,0,3.87,0
630.858,11.73,88.4,40.1,14.4,15.8,15.4,1.4,17,162.97,181,1310,4,57,12.77,12.74,156,165.2,300.6,78.35,199,2926.9,9,5956,4,11.09,98,98,9.1,8.7,10.1,5.3,9.1,6.1,378,118,89.3,2.7,17,46.9,42.7,-1.9,-2.3,0,-5.7,-1.9,-4.9,0,155.7,343.8,426.29,-0.1,4,0.8,0.04,0,4.21,0
630.948,11.73,88.4,40.1,14.38,15.2,15.2,1.5,17,167.47,181,1310,4,57,12.76,12.72,154.5,164.6,301.3,85.79,199,2921.6,8.74,6034,4,11.25,98,98,10,9.2,10.5,6.2,9.6,6.6,378,118,89.8,2.7,17,48.2,43.2,-1.5,-1.9,0,-5.3,-1.9,-4.9,0,155.1,344.5,430.26,-0.1,4,0.82,0,0.2,5.02,0
631.038,11.73,88.4,40.1,14.46,15.7,15.3,1.5,17,171.97,181,1330,4,57,12.7,12.69,156.8,165.4,296.8,81,199,2935.6,8.15,5830,4,0.01,98,98,4.2,4.2,4.3,4.2,4.3,4.3,192,118,91.6,2.7,17.3,47.3,43.5,-1.5,-1.9,0,-5.3,-1.9,-4.9,0,160.8,331.3,432.35,-0.1,4,0.83,-0.03,0,3.83,0
631.129,11.73,91.4,40.1,14.4,16.1,15.9,1.8,17.7,176.29,181,1330,4,57,17.17,16.51,165,175.2,287.9,77.12,199,2363,6.95,5337,4,0.01,98,98,3.6,3.6,3.7,4,3.2,3.6,217,118,94,2.72,17.9,47.3,43.8,-1.5,-1.9,0,-5.3,-1.9,-4.9,0,170.9,314.7,431.85,-0.1,4,0.87,-0.16,0,3.67,0
631.229,11.73,84.1,40.1,14.4,18,17.5,0.7,18,180.25,181,1350,4,57,20.76,20.64,177,179,285.9,75.35,199,2392.8,6.16,4987,0,0.01,98,98.1,5.5,5.1,6.2,1.7,5.6,2.1,464,118,93.3,2.73,17.9,43.9,43.8,-1.5,-1.9,0,-5.3,-1.9,-4.9,0,181.3,312.2,426.46,-0.1,0,0.83,-0.17,0,0.3,0
631.319,11.73,85.1,40.1,14.44,18.5,18.6,-0.7,18,184.39,181,1350,4,57,14.17,14.91,183,178.8,297.6,88.62,199,2821.9,8.39,5040,0,0.01,98,98,5.5,5.1,7,1.7,5.5,2.1,474,118,89.1,2.73,17.9,38.6,43.1,-1.5,-1.9,0,-5.3,-1.5,-4.9,0,184.1,314.4,422.51,-0.1,0,0.77,-0.14,0,-4.39,0
631.408,11.73,85.1,40.1,14.5,19.1,18.5,-1,17.8,187.99,181,1371,4,57,13.76,13.5,182.2,177.9,300.2,73.93,199,3033.9,9.03,5096,0,0.05,84.9,88.8,5.5,5.1,7,1.7,5.5,2.5,476,118,88.9,2.73,17.8,38.1,42.7,-1.5,-1.9,0,-5.3,-1.5,-4.5,0,181.6,318.4,420.03,-0.1,0,0.76,0,0,-4.63,0
631.508,11.73,84.4,40.1,14.44,18.7,18.2,-1.1,17.8,191.59,181,1371,4,57,13.75,13.17,180.8,177.8,300.2,78.35,199,3086.4,9.21,5122,0,1.95,80.6,81.2,5.5,5.1,7,1.7,5.5,2.5,468,118,88.6,2.73,17.8,37.6,42.5,-1.2,-1.9,0,-4.9,-1.5,-4.5,0,180.2,319.6,418.65,-0.1,0,0.75,0,-0.1,-4.92,0
631.608,11.73,84.4,40.1,14.44,19,18,-1.1,17.7,195.37,181,1391,4,57,13.68,13.07,179.2,177,300.9,78.52,199,3026.7,9.53,5208,0,3.91,78.1,78.3,6.3,6,6.2,2.6,6,3,464,118,88.2,2.74,17.8,38.1,42.3,-1.2,-1.5,0,-4.9,-1.5,-4.5,0,178.6,322.4,417.99,-0.1,0,0.75,0,-0.3,-4.26,0
631.698,11.73,84.1,40.1,14.4,18.2,17.9,-0.9,17.7,199.33,181,1391,4,57,13.49,13.04,177.8,176.6,302.1,75.52,199,3004,9.62,5234,0,4.92,83.8,82,6.3,6,6.3,2.6,6,3,460,118,88.1,2.74,17.7,39.3,42.3,-1.2,-1.5,0,-4.9,-1.2,-4.5,0,177.5,323.9,418.22,-0.1,0,0.77,0.01,-0.5,-2.99,0
631.788,11.73,83.8,40.1,14.44,18,17.7,-0.6,17.7,202.75,181,1413,4,57,13.37,13.03,176.2,176.2,301.2,86.67,199,2986.6,9.79,5264,0,5.65,86.8,85.9,6.3,6,6.3,2.6,6.3,3.3,452,118,88.3,2.74,17.7,40.3,42.4,-1.2,-1.5,0,-4.9,-1.2,-4.2,0,175.9,325.1,418.91,-0.1,0,0.77,0.02,-0.6,-2.12,0
631.878,11.73,83.8,40.1,14.46,17.8,17.5,-0.4,17.7,206.17,183,1413,4,57,13.3,13.03,174.8,175.7,301.7,76.58,199,2953.3,9.79,5324,0,6.24,88.6,88,6.8,6.5,6.7,3.6,6.7,3.8,448,118,88.2,2.74,17.6,41,42.5,-0.8,-1.5,0,-4.9,-1.2,-4.2,0,174.6,327,420,-0.1,0,0.78,0.01,-0.7,-1.47,0
631.968,11.73,83.1,40.1,14.46,17.4,17.2,-0.2,17.6,209.05,183,1413,4,57,13.23,13.03,173.2,175.1,301.3,82.08,199,2933,9.94,5368,0,6.65,90.3,89.6,7.3,7,7.2,4,7.2,4.3,444,118,88.3,2.75,17.6,42.7,42.7,-0.8,-1.2,0,-4.5,-1.2,-4.2,0,172.8,328.8,421.47,-0.1,0,0.79,0.04,-0.7,-0.09,0
632.058,11.73,80.8,40.1,14.38,17.2,17.1,0,17.6,209.05,183,1434,4,57,13.19,13.03,171.8,174.8,300.9,78.52,199,2900.8,9.76,5411,0,6.95,91.8,91.3,7.2,7.2,7.2,4,7.2,4.3,436,118,88.4,2.75,17.6,43.5,43,-0.8,-1.2,0,-4.5,-0.8,-4.2,0,171.1,331.1,423.12,-0.1,0,0.8,0.05,-0.7,0.47,0
632.158,11.73,80.8,40.1,14.4,17.4,16.9,0.3,17.6,212.47,183,1434,4,57,13.19,13.03,170.2,174.2,301.3,76.75,199,2861.3,9.73,5472,0,7.4,93.1,92.6,7.7,7.7,7.7,4.5,7.7,5.2,432,118,88.7,2.75,17.6,44.5,43.3,-0.8,-1.2,0,-4.5,-0.8,-3.8,0,169.9,332.9,425.12,-0.1,0,0.8,0.04,-0.6,1.12,0
632.248,11.73,80.5,40.1,14.4,17,16.8,0.4,17.6,215.17,183,1458,4,59,13.14,13.02,169.5,173.5,301.9,81.71,199,2870.9,9.59,5510,0,7.64,94,93.6,8,8.2,8.2,5,8.2,5.7,431,118,89,2.75,17.5,44.9,43.6,-0.8,-1.2,0,-4.5,-0.8,-3.8,0,168.9,333.2,426.86,-0.1,0,0.81,0,-0.5,1.29,0
632.338,11.73,80.5,40.1,14.38,16.9,16.8,0.4,17.5,217.87,183,1458,4,59,13.07,13.01,168,172.8,302.5,79.06,199,2877.8,9.44,5572,0,7.77,94.8,94.5,8.2,8.2,8.3,5.3,8.2,5.7,426,118,89.3,2.75,17.4,45,43.7,-0.4,-0.8,0,-4.2,-0.8,-3.8,0,167.8,332.9,428.33,-0.1,0,0.81,0,-0.4,1.26,0
632.450,11.73,80.5,40.1,14.4,16.7,16.7,0.4,17.4,219.85,183,1479,4,59,13.02,12.98,167.2,170.9,302.9,85.62,199,2912.7,9.29,5583,0,7.75,95.6,95.5,9.6,9.2,10,5.8,9.2,6.2,430,118,89.2,2.75,17.4,45.1,43.9,-0.4,-0.8,0,-4.2,-0.4,-3.8,0,166.9,334.2,429.61,-0.1,0,0.8,0,-0.3,1.19,0
632.548,11.73,80.5,40.1,14.36,16.6,16.5,0.4,17.2,222.91,183,1479,4,59,12.97,12.95,165.8,169.2,303,76.58,199,2917,9.15,5641,0,7.88,96.4,96.2,9.6,9.2,10,5.8,6.6,6.6,420,118,89.5,2.74,17.1,45,43.9,-3.4,-0.8,0,-4.2,-3.4,-3.4,0,165.8,333.7,430.88,-0.1,0,0.8,0,-0.2,1.05,0
632.638,11.74,80.5,40.1,14.4,16.8,16.5,0.4,17.1,225.61,183,1499,4,59,12.97,12.91,165,168.7,303.3,80.66,199,2899.3,9.06,5676,0,8.01,96.9,96.6,6.6,9.2,10,5.8,6.6,6.6,413,118,89.6,2.73,17,45,43.9,-3.4,-0.8,0,-4.2,-3.4,-3.4,0,164.6,332.5,431.66,-0.1,0,0.81,0,-0.1,1.08,0
632.728,11.74,81.1,40.1,14.38,16.8,16.4,0.3,16.9,228.31,183,1499,4,59,12.94,12.88,164.2,166.9,304.1,82.96,199,2891.5,8.91,5734,0,8.16,97.3,97.2,6.6,9.2,10,6.2,6.6,6.6,406,118,89.6,2.72,16.9,44.7,43.9,-3.4,-0.4,0,-3.8,-3.4,-3.4,0,163.9,333.1,432.19,-0.1,0,0.8,0,0,0.83,0
632.818,11.74,81.1,40.1,14.36,16.7,16.3,0.3,16.9,230.65,183,1521,4,61,12.88,12.83,162.8,165.9,304.5,79.06,199,2899.6,8.88,5778,0,8.27,97.7,97.7,7.1,9.2,10.5,6.7,7.1,7.1,407,118,89.4,2.71,16.9,44.7,43.8,-3.4,-0.4,0,-3.8,-3.4,-3.4,0,162.9,334.9,432.89,-0.1,0,0.8,0,0.1,0.91,0
632.908,11.74,81.1,40.1,14.38,16.6,16.3,0.4,16.9,233.35,183,1521,4,61,12.81,12.79,162,165.8,305,79.77,199,2905.7,8.97,5822,0,8.27,98,97.8,7.1,10.1,10.5,6.7,7.1,7.1,400,118,89.4,2.71,16.9,45.3,43.9,-3.4,-0.4,0,-3.8,-3,-3,0,162,336.8,433.9,-0.1,0,0.8,0.03,0.2,1.4,0
632.998,11.74,80.8,40.1,14.46,16.6,16.2,0.5,17,235.69,183,1539,4,61,12.79,12.76,161.2,165.5,305.6,79.77,199,2913.5,8.8,5866,0,8.31,98,98,7.5,8.8,8.7,6.7,7.5,7.5,392,118,89.7,2.71,17,46.2,44,-3,-0.4,0,-3.8,-3,-3,0,160.9,339.2,435.2,-0.1,0,0.81,0.06,0.3,2.11,0
633.088,11.74,80.1,40.1,14.44,16.1,16.1,0.7,17,237.13,183,1539,4,61,12.74,12.72,160.5,165.4,305.7,77.83,199,2925.1,8.77,5890,0,8.34,98,98.1,7.5,9,9,6.7,7.5,7.5,386,118,90.2,2.71,17,46.7,44.2,-3,-0.4,0,-3.4,-3,-3,0,160.3,341,436.7,-0.1,0,0.81,0,0.5,2.51,0
633.178,11.74,78.8,40.1,14.38,16,16,0.8,17,239.47,183,1539,4,61,12.74,12.7,159.8,165.1,306.5,79.94,199,2920.5,8.56,5956,0,8.45,98,98,8,9.3,9,7.6,7.5,8,381,118,90.3,2.71,17,47.2,44.5,-3,0,0,-3.4,-3,-3,0,159.9,343.2,438.45,-0.1,0,0.81,0,0.6,2.71,0
633.268,11.74,76.8,40.1,14.38,16.3,15.9,0.9,17,241.45,183,1557,4,61,12.68,12.66,159,165.1,307.9,76.58,198,2901.9,8.5,5990,0,8.47,98,98,8,9.4,9.9,8.1,8.5,8,383,118,90.4,2.71,17,47.6,44.7,-3,0,0,-3.4,-2.7,-2.7,0,159,345.1,440.32,-0.1,0,0.81,0,0.8,2.9,0
633.358,11.74,77.1,40.1,14.38,15.8,15.9,0.9,17,241.45,183,1557,4,61,12.61,12.63,158.2,164.7,308.5,83.31,198,2884.8,8.21,6024,0,8.39,98,98,8.5,9.9,9.9,8.1,8.8,8.8,385,118,90.5,2.71,17,47.9,45,-2.7,0,0,-3.4,-2.7,-2.7,0,158.8,345.7,442.18,-0.1,0,0.81,0,1,2.93,0
633.458,11.74,77.5,40.1,14.38,15.8,15.9,0.9,16.9,242.89,183,1575,4,61,12.59,12.61,158.2,164.4,310,76.41,198,2852.9,8.15,6056,0,8.26,98,98,8.8,9.8,9.8,8.1,8.8,8.8,384,118,90.7,2.7,16.9,48.2,45.2,-2.7,0,0,-3,-2.7,-2.7,0,158.1,347,444.11,-0.1,0,0.81,0,1.2,2.99,0
633.548,11.74,77.5,40.1,14.36,15.8,15.8,0.9,16.9,244.51,183,1575,4,61,12.53,12.61,157.5,163.7,310.8,72.33,198,2867.1,8.06,6094,0,7.98,98,98,8.8,9.8,9.8,8.5,8.8,8.8,384,118,90.8,2.7,16.9,48.4,45.4,-2.7,0,0,-3,-2.7,-2.7,0,157.5,348.5,445.87,-0.1,0,0.81,0,1.3,3,0
633.638,11.74,77.5,40.1,14.4,16.2,15.8,0.9,16.9,246.49,183,1593,4,61,12.54,12.62,156.8,163.4,311.8,77.83,198,2875.2,7.77,6148,0,7.73,98,98,8.8,9.9,9.9,8.5,8.8,8.8,382,118,91,2.7,16.9,48.6,45.6,-2.7,0,0,-3,-2.7,-2.7,0,157.1,349.9,447.6,-0.1,0,0.81,0,1.5,2.95,0
