Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
0,1955,17.66,12.89,5.62,20.79,22.01,-0.01,0.07,15.82,48,38.82,31.5,2,14.11,14.55,14.41,4.69,3.91,5.96,11.28,786.63,62.75
0.08,1945,17.28,12.92,5.72,20.84,21.71,-0.01,0.07,15.82,48.45,38.76,30.75,2,14.11,14.55,14.41,4.69,3.91,5.33,11.18,785.25,62.4
0.16,1971,16.94,12.67,5.51,20.06,21.24,-0.01,0.07,15.82,48.72,38.98,31.5,2,14.11,14.55,14.41,4.69,3.91,4.99,9.33,787.94,62.21
0.24,1962,16.44,12.43,5.31,19.52,20.6,-0.01,0.07,15.82,48.16,38.53,31.5,2,14.26,14.41,14.41,4.69,3.91,5.13,7.84,821.18,62.6
0.32,1957,16.22,12.43,5.41,19.57,20.32,0,0.03,15.82,48.16,38.53,30.75,2,14.11,14.26,14.41,4.69,3.91,3.44,7.14,808.41,62.4
0.4,1966,16.16,12.43,5.41,19.52,19.96,0,0.03,15.82,48.21,38.57,31.5,2,14.11,14.26,14.41,4.69,3.91,3,6.44,819.34,62.4
0.48,1965,15.96,12.18,5.31,18.88,19.85,0,0.03,15.82,47.58,38.06,31.5,2,13.96,14.26,14.41,4.69,3.91,2.6,5.5,815.34,62.6
0.56,1963,15.71,11.94,5.21,18.88,19.48,0,0.03,15.82,47.56,38.04,31.5,2,13.96,14.26,14.41,4.69,3.91,1.41,5.57,829.8,62.75
0.64,1967,15.33,11.96,5.11,18.3,19.05,0,-0.01,15.82,47.04,37.63,31.5,2,13.82,14.26,14.41,4.69,3.91,0.76,5.41,833.26,63.29
0.72,1972,15.2,11.96,5.11,18.3,18.67,0,-0.01,15.82,47.08,37.67,30.38,2,13.82,14.26,14.7,4.69,3.91,0.3,4.4,838.88,63.1
0.8,1965,15.17,11.96,5.11,18.3,18.79,0,-0.01,15.82,47.02,37.61,30.38,2,13.82,14.26,14.99,4.69,3.91,-0.37,3.85,831.96,63.64
0.88,1980,15.17,11.94,5.11,18.25,18.31,0,-0.01,15.82,47.1,37.68,29.25,2,13.82,14.11,14.99,4.69,3.91,-0.35,3.7,831.57,63.48
0.96,1963,15.17,11.94,5,18.4,17.95,0,-0.01,15.82,47.1,37.68,28.5,2,13.96,14.11,14.99,4.69,3.91,0.04,2.28,820.41,63.29
1.04,1979,15.18,11.94,5,18.25,18.28,0,-0.01,15.82,47.08,37.67,29.25,2,14.11,13.82,14.99,4.69,3.91,0.21,1.37,819.18,62.75
1.12,1969,15.19,11.96,5,18.4,18.29,0,-0.05,15.82,47.15,37.72,29.25,2,14.11,13.82,14.99,4.69,3.91,-0.78,1.79,808.41,62.4
1.2,1978,15.23,11.96,5.11,18.35,18,0,-0.05,15.82,47.17,37.74,28.5,2,14.11,13.96,14.99,4.69,3.91,-1.12,2.2,803.64,62.4
1.28,1976,15.23,11.96,5.11,18.3,18.04,-0.01,-0.05,15.82,47.15,37.72,28.88,2,14.11,13.82,14.99,4.69,3.91,-2.2,2.04,805.02,62.06
1.36,1959,15.66,12.87,5.31,19.57,18.16,-0.01,-0.05,15.82,48.19,38.55,28.88,2,14.11,13.96,14.99,4.69,3.91,-2.75,2.42,810.03,62.75
1.44,1988,16.66,12.84,5.51,20.49,19.56,-0.01,-0.05,15.82,48.85,39.08,31.5,2,14.26,13.96,14.99,4.69,3.91,-1.58,2.25,801.87,62.6
1.52,1974,17.02,13.01,5.41,20.98,20,-0.01,-0.05,15.82,48.7,38.96,31.5,2,14.41,13.82,14.99,4.69,3.91,-0.33,1.26,785.86,62.75
1.6,1985,17.79,13.33,5.82,21.86,20.45,-0.01,-0.05,15.82,48.77,39.02,31.5,2,14.41,13.82,14.99,4.69,3.91,-1.02,0.95,787.1,62.75
1.68,1981,18.06,13.33,5.72,21.81,21.05,-0.01,-0.05,15.82,48.75,39.01,31.5,2,14.41,13.67,14.99,4.69,3.91,-2.31,0.43,784.09,63.1
1.76,1984,18.77,14.04,6.02,23.57,21.13,-0.01,-0.05,15.82,48.88,39.11,31.5,2,14.26,13.67,14.85,4.69,3.91,-3.4,-0.44,783.25,62.75
1.84,1994,19.63,14.55,6.33,24.35,22.69,-0.01,-0.05,15.82,49.03,39.22,31.5,2,14.11,13.67,14.55,4.69,3.91,-4.8,-0.15,775.78,62.94
1.92,1995,21.11,15.5,7.25,26.11,25.24,-0.01,-0.05,15.82,49.06,39.25,31.5,2,14.11,13.82,14.41,4.69,3.12,-4.22,0.31,780.09,63.29
2,1995,21.41,15.53,6.54,25.57,24.26,-0.01,-0.05,15.82,49.26,39.41,31.5,2,14.11,13.82,14.41,3.91,3.12,-3.49,-0.23,781.94,63.48
2.08,1990,21.36,15.53,6.64,25.33,24.18,-0.01,-0.05,15.82,49.16,39.33,31.5,2,14.11,14.11,14.41,4.69,3.12,-3.98,0.95,786.63,63.64
2.16,2003,21.25,15.53,6.64,25.13,25.18,-0.01,-0.05,15.82,49.16,39.33,31.88,2,14.11,14.26,14.41,3.91,3.12,-2.77,1,761.93,63.64
2.24,2001,21.21,15.99,6.64,25.23,24.64,-0.01,-0.05,15.82,49.18,39.34,31.88,2,14.11,14.26,14.41,3.91,3.12,-2.12,0.31,721.84,63.98
2.32,2002,21.39,16.5,6.74,25.77,24.95,-0.01,-0.05,15.81,49.29,39.43,31.5,2,14.26,14.41,14.41,3.91,3.12,-2.01,1.9,736.16,63.1
2.4,2005,21.93,17.48,6.94,26.55,26.04,-0.01,-0.05,15.81,48.5,38.8,31.88,2,14.26,14.55,14.41,3.91,3.12,-1.19,1.94,715.77,63.98
2.48,2020,22.62,17.94,7.25,27.47,24.93,-0.01,-0.05,15.81,47.27,37.82,31.88,2,14.11,14.55,14.55,3.91,3.12,-2.14,1.13,715.92,63.64
2.56,1999,23.41,18.02,7.76,28.55,25.8,-0.01,-0.05,15.81,45.99,36.8,31.5,2,14.11,14.55,14.85,3.91,3.12,-1.73,2.27,688.68,63.83
2.64,2027,24.3,18.51,8.07,29.28,28.29,-0.01,-0.05,15.81,44.17,35.34,32.25,2,14.26,14.7,14.99,3.12,2.34,-0.8,3.01,679.98,63.48
2.72,2022,25.02,18.04,8.58,30.01,28.54,-0.01,-0.05,15.81,43.99,35.19,32.25,2,14.41,14.7,14.99,3.12,2.34,-0.28,3.7,664.21,63.83
2.8,2037,25.62,18.07,8.88,30.55,29.07,-0.01,-0.05,15.81,43.68,34.95,32.25,2,14.7,14.55,14.99,2.34,1.56,0.26,3.51,660.82,63.64
2.88,2031,25.97,17.02,9.09,30.65,30.03,-0.01,-0.05,15.81,43.32,34.66,33,2,14.85,14.26,14.99,2.34,1.56,0.64,1.83,668.67,63.48
2.96,2042,25.86,16.55,9.19,29.62,30.28,-0.01,-0.01,15.81,43.07,34.46,33,2,14.85,14.26,14.99,1.56,1.56,-0.09,2.83,643.43,63.48
3.04,2034,25.5,16.02,8.37,29.48,33.2,-0.01,0.03,15.81,43.02,34.42,33,2,15.43,14.41,14.99,0.78,0.78,1.91,4.13,623.81,63.48
3.12,2051,25.32,16.06,8.37,29.43,30.33,-0.01,-0.01,15.81,42.58,34.07,33,2,15.73,15.14,14.85,2.34,1.56,3.11,8.34,633.74,63.29
3.2,2044,25.22,16.09,7.35,29.18,32.09,-0.01,-0.01,15.81,43.33,34.67,33,2,15.58,15.43,14.55,0.78,0.78,3.62,9.91,599.88,63.29
3.28,2046,25.38,16.38,8.17,29.67,29.68,-0.01,-0.01,15.81,42.15,33.72,32.25,2,15.14,15.43,14.41,1.56,1.56,3.99,10.01,640.82,62.75
3.36,2065,25.66,16.41,8.17,29.82,28.61,-0.01,-0.01,15.81,41.26,33.01,32.25,2,14.41,14.85,14.41,2.34,1.56,2.34,6.58,652.59,62.94
3.44,2060,25.67,16.11,8.27,29.43,29.21,-0.01,-0.01,15.81,42.34,33.87,32.25,2,14.11,14.55,14.41,2.34,1.56,2.72,6.93,676.06,63.64
3.52,2067,25.45,16.11,8.07,29.04,30.72,-0.01,-0.01,15.81,43.07,34.46,33,2,14.11,14.41,14.41,1.56,1.56,4.45,6.53,664.6,63.29
3.6,2065,25.29,16.43,7.86,29.23,29.02,-0.01,-0.01,15.81,42.69,34.16,32.25,2,14.11,14.55,14.41,2.34,1.56,4.49,9.36,674.75,63.1
3.68,2078,25.35,16.43,7.97,29.04,28.9,-0.01,-0.01,15.81,42.8,34.24,32.25,2,14.41,14.85,14.41,2.34,1.56,4.65,10.1,688.68,62.6
3.76,2083,25.26,16.43,7.97,28.84,28.9,-0.01,-0.01,15.81,43.12,34.5,32.25,2,14.41,14.7,14.55,2.34,1.56,3.12,6.6,696.61,63.29
3.84,2071,24.83,16.16,7.86,28.21,27.05,-0.01,-0.01,15.82,44.95,35.96,32.25,2,14.55,14.99,14.85,3.12,2.34,3.33,8.93,705.22,63.48
3.92,2081,24.78,16.16,8.17,28.25,26.71,-0.01,-0.01,15.82,44.44,35.56,32.25,2,14.7,14.99,15.14,3.91,3.12,3.81,7.45,701.45,62.94
4,2098,24.07,15.7,7.66,26.84,25.6,-0.01,-0.01,15.82,46.09,36.87,32.25,2,14.85,14.7,15.14,3.91,2.34,4.17,7.85,722.69,62.75
4.08,2074,23.71,15.7,7.76,26.99,26.21,-0.01,0.03,15.82,46.49,37.19,32.25,2,15.58,14.41,15.14,3.91,2.34,7.47,7.87,749.78,63.29
4.16,2099,23.55,15.65,7.66,26.5,27.76,-0.01,0.03,15.82,46.48,37.19,32.25,2,15.73,14.11,15.14,3.12,2.34,6.85,6.93,788.4,63.29
4.24,2102,23.33,15.21,7.56,26.11,26.36,-0.01,0.03,15.82,46.91,37.52,32.25,2,15.73,14.11,15.14,3.12,2.34,6.35,10.61,808.72,63.98
4.32,2100,23.06,15.16,5.72,25.86,29.17,0,0.07,15.82,47.2,37.76,32.25,2,15.88,14.26,15.14,1.56,1.56,6.61,9.62,775.86,63.64
4.4,2111,22.94,15.19,7.15,25.72,26.65,0,-0.01,15.82,47.2,37.76,32.25,2,15.73,14.41,14.26,3.12,2.34,6.62,9.59,814.1,63.64
4.48,2111,22.7,14.72,7.15,25.23,25.38,0,0.03,15.82,47.82,38.26,32.25,2,15.29,14.41,14.26,3.91,3.12,3.5,9.49,809.41,64.17
4.56,2109,22.39,14.75,7.05,24.94,25.96,0,-0.01,15.82,48.2,38.56,32.25,2,14.99,14.41,14.26,3.91,3.12,3.92,7.6,755.09,64.52
4.64,2115,22.14,14.75,6.84,24.69,25.41,0,-0.01,15.82,48.43,38.75,32.25,2,14.85,15.14,14.26,3.91,3.12,3.97,13.56,721.31,63.48
4.72,2124,22.03,14.75,6.84,24.59,24.99,0,-0.01,15.82,48.4,38.73,32.25,2,14.99,15.88,14.26,3.91,3.12,6.33,15.62,676.6,63.29
4.8,2122,21.91,14.75,6.84,24.4,24.89,0,-0.01,15.82,48.69,38.96,32.25,2,14.99,15.73,14.26,3.91,3.12,6.23,12.89,679.22,63.29
4.88,2123,21.76,14.67,6.74,24.25,24.3,0,-0.01,15.82,48.74,39,32.25,2,14.55,14.99,14.26,3.91,3.12,4.56,8.32,665.13,63.48
4.96,2127,21.56,14.26,6.64,23.72,24.28,0,-0.01,15.82,48.79,39.03,32.25,2,14.26,14.55,14.26,3.91,3.12,3.55,4.49,661.75,63.48
5.04,2134,21.23,14.28,6.54,23.37,24.05,0,-0.01,15.82,48.86,39.09,32.25,2,14.11,14.55,14.26,3.91,3.12,2.96,5.46,653.9,63.29
5.1,2134,21.02,14.28,6.43,23.28,23.74,0,-0.01,15.82,48.9,39.13,32.25,2,14.11,14.7,15.14,3.91,3.12,3.38,6.33,660.82,63.1
5.2,2135,20.89,14.28,6.33,23.13,23.24,0,-0.01,15.82,48.91,39.13,32.25,2,13.96,14.99,15.14,3.91,3.12,1.97,7.68,668.9,62.75
5.28,2138,20.76,14.28,6.43,22.98,23.34,0,-0.01,15.82,49,39.2,32.25,2,14.11,14.7,15.14,3.91,3.12,2.79,6.87,686.53,63.1
5.36,2137,20.65,14.28,6.33,22.84,22.9,0,-0.01,15.82,49.03,39.23,32.25,2,14.26,14.26,15.14,3.91,3.12,2.74,4.41,694.84,63.83
5.44,2147,20.57,14.31,6.33,22.69,23.12,0,-0.01,15.82,49.13,39.31,32.25,2,14.41,14.11,15.14,3.91,3.12,2.77,4.41,667.29,63.1
5.52,2149,20.48,14.31,6.33,22.64,22.4,0,-0.01,15.82,49.12,39.3,32.25,2,14.55,14.11,15.14,3.91,3.12,3.17,5.11,713.92,63.48
5.6,2148,20.43,14.31,6.33,22.64,21.96,0,-0.01,15.82,49.14,39.32,32.25,2,14.41,13.96,15.14,3.91,3.12,0.84,4.55,742.31,63.48
5.68,2152,20.44,14.31,6.33,22.54,22.01,0,-0.01,15.82,49.18,39.35,32.25,2,14.41,13.96,15.14,3.91,3.12,0.38,4.6,740.08,63.1
5.76,2153,20.43,14.23,6.33,22.4,20.87,0,-0.01,15.82,49.26,39.4,31.88,2,14.41,13.96,15.14,4.69,3.12,-0.01,4.73,746.24,63.48
5.84,2162,20.36,14.26,6.33,22.35,22.28,0,-0.01,15.82,49.25,39.4,32.25,2,14.55,14.11,14.26,3.91,3.12,0.47,5.59,728.31,63.64
5.92,2160,20.07,13.75,6.13,21.76,21.73,0,-0.01,15.82,49.56,39.65,32.25,2,14.7,14.11,14.26,3.91,3.12,1.4,6.01,737.23,63.1
6,2162,19.8,13.75,6.02,21.52,23.19,0,-0.01,15.82,49.7,39.76,24.38,2,14.7,14.26,14.26,3.91,3.12,1.1,7.05,735.31,62.4
6.08,2166,19.57,13.77,5.72,21.32,22.53,0,-0.01,15.82,49.8,39.84,24.38,2,14.41,14.41,14.26,3.91,3.12,0.78,5.76,728.31,63.64
6.16,2171,19.38,13.28,6.02,20.84,21.66,0,-0.01,15.82,50.13,40.1,24,2,14.26,14.55,14.26,3.91,3.12,0.02,5.61,732.92,63.64
6.24,2175,19.07,13.28,6.02,20.64,21.05,0,-0.05,15.82,50.28,40.23,24,2,13.96,14.41,14.26,3.91,3.12,-1.77,4,738.62,63.29
6.32,2173,18.84,13.28,5.92,20.45,20.86,0,-0.01,15.82,50.37,40.29,24.38,2,13.96,14.26,14.26,3.91,3.12,-2.39,2.77,748.39,63.29
6.4,2179,18.69,13.28,5.92,20.25,20.63,0,-0.01,15.82,50.57,40.45,24,2,13.96,14.41,14.26,4.69,3.12,-1.21,3.04,769.09,63.1
6.48,2181,18.56,13.31,5.92,20.15,20.45,0,-0.01,15.82,50.65,40.52,24,2,14.11,14.55,14.26,4.69,3.12,-0.59,3.25,774.01,63.48
6.56,2184,18.44,13.31,5.82,19.96,20.03,0,-0.05,15.82,50.75,40.61,31.88,2,14.11,14.7,14.26,4.69,3.12,0.17,4.83,781.17,63.1
6.66,2180,18.25,13.23,5.82,19.76,19.65,0,-0.05,15.82,50.51,40.41,31.88,2,14.11,14.99,14.26,4.69,3.12,-0.36,6.69,766.24,62.94
6.72,2193,18.13,13.26,5.82,19.57,20.14,0,-0.05,15.82,50.42,40.34,31.88,2,14.11,14.99,15.14,4.69,3.12,0.78,5.74,790.87,63.83
6.82,2193,18.1,13.26,5.82,19.62,19.38,0,-0.05,15.82,50.49,40.39,31.88,2,14.11,14.7,15.14,4.69,3.12,0,3.75,784.63,63.83
6.9,2191,18.09,13.26,5.82,19.66,19.13,0,-0.05,15.82,50.51,40.41,31.88,2,14.41,14.41,15.14,4.69,3.12,1.36,2.9,781.17,63.48
6.98,2195,18.1,13.26,5.82,19.62,18.79,0,-0.05,15.82,50.51,40.41,30.75,2,14.41,14.26,15.14,4.69,3.12,0.71,1.91,783.25,63.29
7.06,2201,18.13,13.26,5.82,19.62,19.05,0,-0.05,15.82,50.6,40.48,31.88,2,14.55,14.26,15.14,4.69,3.12,-0.36,3.1,780.25,62.94
7.16,2200,17.73,13.01,5.62,19.03,19.37,0,-0.05,15.82,49.9,39.92,31.88,2,14.55,14.26,15.14,4.69,3.12,-0.9,3.87,786.1,62.94
7.22,2204,17.49,12.82,5.51,18.59,18.7,0,-0.05,15.82,49.47,39.58,30.75,2,14.7,14.26,15.29,4.69,3.12,-0.3,4.02,794.25,62.94
7.32,2199,17.41,12.82,5.62,18.59,19.11,0,-0.05,15.82,49.43,39.54,31.5,2,14.7,14.11,15.29,4.69,3.12,-1.68,3.59,805.41,62.94
7.42,2204,17.22,12.82,5.51,18.49,18.65,0,-0.05,15.82,49.36,39.49,30.75,2,14.85,13.96,15.29,4.69,3.12,0.06,2.54,791.4,62.6
7.5,2213,17.19,12.82,5.51,18.49,18.52,0,-0.05,15.82,49.45,39.56,30.38,2,14.99,14.11,15.14,4.69,3.12,1.34,3.91,783.25,63.1
7.58,2208,17.15,12.82,5.51,18.44,18.35,0,-0.05,15.82,49.36,39.49,30.38,2,14.85,14.11,14.26,4.69,3.12,-1.15,3.46,775.63,63.29
7.66,2219,17.16,12.82,5.51,18.4,18.11,0,-0.05,15.82,49.4,39.52,30.38,2,14.85,14.11,14.26,4.69,3.12,-1.28,4.14,782.32,63.48
7.74,2221,17.1,12.77,5.51,18.3,18.48,0,-0.05,15.82,49.31,39.45,30,2,14.55,14.11,14.26,4.69,3.12,-3.01,4.01,777.4,63.1
7.84,2216,17.06,12.77,5.51,18.3,18.08,0,-0.05,15.82,49.27,39.41,30,2,14.41,14.41,14.26,4.69,3.12,-3.91,4.22,774.94,62.94
7.92,2221,17.05,12.77,5.51,18.25,18.54,0,-0.05,15.82,49.27,39.41,30.38,2,14.26,14.55,14.26,4.69,3.12,-3.52,4.55,774.01,62.94
8.02,2222,17.03,12.77,5.51,18.25,18.3,0,-0.05,15.82,49.27,39.41,30,2,14.26,14.55,14.26,4.69,3.12,-2.81,3.12,764.32,63.64
8.1,2222,17.04,12.77,5.51,18.25,18.03,0,-0.05,15.82,49.27,39.41,28.88,2,14.26,14.55,14.26,4.69,3.12,-1.78,2.35,771.55,62.6
8.2,2228,17.05,12.79,5.51,18.2,18.37,0,-0.05,15.82,49.27,39.41,30,2,14.11,14.55,14.26,4.69,3.12,-2.46,1.56,764.7,62.75
8.28,2228,17.05,12.79,5.51,18.2,17.98,0,-0.05,15.83,49.27,39.41,28.88,2,14.11,14.55,14.26,4.69,3.12,-2.55,1.92,765.24,62.94
8.38,2234,17.06,12.79,5.51,18.2,18.09,0,-0.05,15.83,49.33,39.47,29.25,2,13.96,14.7,14.26,4.69,3.12,-2.61,2.02,767.7,62.94
8.46,2229,17.06,12.79,5.51,18.2,17.99,0,-0.05,15.83,49.29,39.43,28.88,2,14.11,14.85,14.26,4.69,3.12,-2.42,3.39,767.09,63.48
8.54,2244,17.12,12.79,5.62,18.2,18.11,0,-0.05,15.83,49.43,39.54,29.25,2,13.96,14.99,14.26,4.69,3.12,-2.57,3.74,766.78,62.94
8.62,2231,17.09,12.79,5.51,18.25,18.13,0,-0.05,15.83,49.33,39.47,29.25,2,13.96,14.99,15.29,4.69,3.12,-2.75,3.41,763.78,62.94
8.72,2245,17.14,12.79,5.62,18.2,17.75,0,-0.05,15.83,49.43,39.54,28.5,2,13.96,14.7,15.29,4.69,3.12,-2.73,1.32,756.62,63.1
8.8,2235,17.11,12.79,5.62,18.25,18.35,0,-0.05,15.83,49.38,39.51,30.38,2,14.26,14.55,15.29,4.69,3.12,-0.8,0.67,757.16,63.48
8.88,2238,17.13,12.79,5.51,18.2,17.96,0,-0.05,15.83,49.36,39.49,28.88,2,14.55,14.41,15.29,4.69,3.12,-0.95,0.71,755.62,62.94
8.96,2247,17.13,12.79,5.51,18.15,18.25,0,-0.05,15.83,49.38,39.51,30,2,14.7,14.26,15.29,4.69,3.12,-0.88,1.36,753.85,63.29
9.04,2244,17.12,12.79,5.62,18.15,18.23,0,-0.05,15.83,49.36,39.49,29.25,2,14.7,14.26,15.29,4.69,3.12,-1.61,1.96,748.39,63.29
9.12,2248,16.78,12.55,5.41,17.57,17.85,0,-0.05,15.83,48.75,39,28.88,2,14.85,14.26,15.29,4.69,3.12,-1.62,2.88,728,63.1
9.2,2246,16.56,12.3,5.41,17.03,18.03,0,-0.05,15.83,48.14,38.51,28.88,2,14.85,14.26,15.29,4.69,3.12,-1.73,2.95,734.77,62.75
9.28,2246,16.54,12.84,5.41,17.57,17.46,0,-0.05,15.83,48.73,38.98,27.38,2,14.99,14.11,15.29,4.69,3.12,-0.86,2.5,746.31,63.1
9.36,2254,16.97,12.82,5.51,18.1,17.88,0,-0.05,15.83,49.4,39.52,27.75,2,14.99,14.11,15.29,4.69,3.12,-1.65,2.43,752.24,62.94
9.44,2250,17.09,12.82,5.62,18.1,17.87,0,-0.05,15.83,49.36,39.49,28.5,2,15.14,14.11,15.29,4.69,3.12,-0.6,2.63,749.78,63.48
9.52,2258,17.11,12.82,5.72,18.15,17.82,0,-0.05,15.83,49.47,39.58,28.5,2,14.99,14.26,15.29,4.69,3.12,-1.4,3.33,751.7,63.1
9.6,2254,17.14,12.82,5.62,18.1,18.07,0,-0.05,15.83,49.4,39.52,28.88,2,15.14,14.26,14.11,4.69,3.12,-1.14,3.7,748.39,63.29
9.68,2257,17.15,12.82,5.62,18.15,17.88,0,-0.05,15.83,49.47,39.58,28.5,2,14.99,14.26,14.11,4.69,3.12,-1.93,3.97,740.93,63.1
9.76,2258,17.26,12.89,5.62,18.25,17.93,0,-0.05,15.83,49.58,39.67,28.88,2,14.85,14.41,14.11,4.69,3.12,-2.5,4.26,731.92,63.29
9.84,2258,17.36,12.87,5.62,18.74,18.09,0,-0.05,15.83,50.14,40.12,28.88,2,14.55,14.55,14.11,4.69,3.12,-3.06,4.64,730.46,63.1
9.92,2267,17.59,12.89,6.13,18.15,18.23,0,-0.05,15.83,49.56,39.65,29.25,2,14.41,14.7,14.11,4.69,3.12,-3.01,4.8,723.38,62.75
10,2264,17.91,13.35,5.92,19.23,19.02,0,-0.05,15.83,50.73,40.59,30.75,2,14.41,14.85,14.11,3.91,3.12,-2.35,4.43,722.69,63.1
10.08,2270,18.19,13.35,5.92,19.23,18.87,0,-0.05,15.83,50.8,40.64,31.5,2,14.26,14.99,14.11,3.91,3.12,-1.82,4.6,724.61,63.64
10.16,2262,18.26,13.35,5.92,19.23,19.2,0,-0.05,15.83,50.71,40.57,31.5,2,14.41,14.99,14.11,3.91,3.12,0.04,4.01,729.46,62.94
10.24,2269,18.41,13.43,5.92,19.37,18.77,0,-0.05,15.83,50.93,40.75,31.5,2,14.41,14.85,14.11,3.91,3.12,0.2,2.68,736.7,63.1
10.34,2274,19.02,13.92,6.43,20.49,19.31,0,-0.05,15.83,51.19,40.95,31.88,2,14.11,14.99,14.11,3.91,3.12,-0.92,3.16,742.54,62.94
10.42,2280,19.41,13.92,6.33,20.4,20.19,0,-0.05,15.83,51.32,41.06,32.25,2,13.96,14.99,14.11,3.91,3.12,-2.46,3.36,746.01,62.94
10.5,2275,19.52,13.96,6.23,20.49,20.1,0,-0.05,15.83,51.21,40.97,31.88,2,13.96,15.14,14.11,3.91,3.12,-2.13,4.65,735.77,63.29
10.58,2286,19.6,13.96,6.23,20.45,20.29,0,-0.05,15.83,51.33,41.07,32.25,2,13.96,15.29,15.29,3.91,3.12,-1.74,4.28,738.62,63.98
10.68,2289,19.65,13.96,6.23,20.49,19.96,0,-0.05,15.83,51.3,41.04,31.88,2,14.11,14.99,15.29,3.91,3.12,-0.74,2.42,745.16,63.83
10.74,2281,19.68,13.96,6.23,20.54,20.25,0,-0.05,15.83,51.22,40.98,31.88,2,14.41,14.7,15.29,3.91,3.12,-0.21,1.17,747.85,62.94
10.84,2300,19.69,13.96,6.23,20.45,20.09,0,-0.05,15.83,51.44,41.15,31.88,2,14.55,14.41,15.29,3.91,3.12,0.41,0.59,739.16,63.64
10.92,2285,19.68,13.96,6.23,20.54,20.05,0,-0.05,15.83,51.24,40.99,32.25,2,15.58,14.41,15.29,3.91,3.12,5.54,2.35,743,63.64
11,2293,19.68,13.99,6.23,20.4,20.28,0,-0.05,15.83,51.46,41.17,32.25,2,15.58,14.41,15.29,3.91,3.12,4.31,3.93,747.85,62.75
11.08,2300,19.7,13.99,6.23,20.4,20.02,0,-0.05,15.83,51.5,41.2,31.88,2,15.43,14.41,15.29,3.91,3.12,3.17,3.65,763.4,63.1
11.16,2302,19.72,13.99,6.23,20.4,20.32,0,-0.05,15.83,51.54,41.24,32.25,2,14.85,14.26,15.29,3.91,3.12,-1.49,4.49,762.01,63.48
11.24,2303,19.7,13.99,6.23,20.45,20.18,0,-0.05,15.83,51.44,41.15,31.88,2,14.7,14.26,15.29,3.91,3.12,-2.32,4.46,754.7,63.48
11.32,2299,19.71,13.99,6.23,20.45,20.64,0,-0.05,15.83,51.44,41.15,32.25,2,14.99,14.26,15.29,3.91,3.12,-1.58,4.43,744.08,62.94
11.4,2302,19.62,13.96,6.23,20.25,20.55,0,-0.05,15.83,51.68,41.34,32.25,2,15.29,14.11,15.29,3.91,3.12,0.77,4.02,748.39,63.1
11.48,2307,19.42,13.48,6.13,19.86,20.28,0,-0.05,15.83,51.86,41.49,23.62,2,15.43,14.11,14.11,3.91,3.12,1.31,4.2,764.32,63.64
11.58,2310,19.24,13.48,6.13,19.66,21.12,0,-0.05,15.83,51.65,41.33,23.62,2,15.14,14.26,14.11,3.91,3.12,-0.59,4.76,776.86,64.17
11.66,2315,19.1,13.48,5.92,19.57,20.19,0,-0.05,15.83,51.59,41.27,23.62,2,14.55,14.41,14.11,3.91,3.12,-4.02,4.41,759.86,62.94
11.74,2316,19.02,13.43,6.02,19.47,19.99,0,-0.05,15.83,51.47,41.18,31.88,2,14.26,14.7,14.11,3.91,3.12,-3.04,5.25,779.25,63.98
11.82,2319,18.87,13.43,6.02,19.27,19.85,0,-0.05,15.83,51.27,41.02,22.88,2,14.11,15.14,14.11,3.91,3.12,-2.21,6.81,747.31,63.48
11.9,2321,18.67,13.16,6.02,19.03,19.08,0,-0.05,15.83,51.05,40.84,22.88,2,14.26,15.29,14.11,3.91,3.12,-0.65,7.61,770.55,62.94
11.98,2320,18.41,12.96,5.92,18.74,19.52,0,-0.05,15.83,50.71,40.57,21.75,2,14.26,15.29,14.11,3.91,3.12,0.58,6.45,761.93,63.64
12.08,2323,18.23,12.96,5.92,18.59,18.7,0,-0.05,15.83,50.51,40.41,30.75,2,14.41,15.29,14.11,3.91,3.12,1.6,6.09,744.47,63.29
12.16,2327,18.08,12.96,5.82,18.4,18.9,0,-0.05,15.83,50.37,40.3,31.5,2,14.26,15.43,14.11,3.91,3.12,1.9,7.06,727.77,63.48
12.24,2333,17.95,12.96,5.92,18.25,18.4,0,-0.05,15.83,50.26,40.21,30.38,2,14.26,15.43,14.11,3.91,3.12,1.39,6.98,723.23,63.98
12.32,2328,17.78,12.92,5.82,18.05,18.1,0,-0.05,15.84,49.99,39.99,28.88,2,14.11,15.43,14.11,3.91,3.12,1.76,6.39,737.23,63.83
12.42,2336,17.64,12.92,5.82,17.96,18.16,0,-0.05,15.84,49.97,39.97,29.25,2,14.11,15.29,15.29,3.91,3.12,0.98,6.07,751.32,63.98
12.5,2334,17.51,12.92,5.72,17.81,17.79,0,-0.05,15.84,49.69,39.76,27.75,2,14.11,15.29,15.29,3.91,3.12,0.63,5.81,741.39,64.17
