Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
0,729,79.25,5.2,0,1.94,17.81,17.39,0.01,0.04,44,35.34,-5.62,-5.62,-5.62,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.08,708,79.25,5.18,0,1.94,18.01,17.45,0.01,0.04,44.22,35.37,-3.38,-3.38,-3.38,0,14.99,15.14,13.96,-5.47,-10.16,0.22,0.22
0.16,723,79.25,5.18,0,1.94,17.81,17.64,0.01,0.04,44.19,35.36,-6.38,-6.38,-6.38,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.24,714,79.25,5.18,0,1.94,17.96,17.64,0.01,0.04,44.19,35.36,-4.88,-4.88,-4.88,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.32,712,79.25,5.16,0,1.84,17.91,17.65,0.01,0.04,44.22,35.37,-4.88,-4.88,-4.88,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.4,731,79.25,5.2,0,1.94,17.91,17.78,0.01,0.04,44.15,35.32,-6.75,-6.75,-6.75,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.48,724,79.25,5.19,0,1.94,17.71,17.73,0.01,0.04,44.19,35.36,-5.62,-5.62,-5.62,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.56,731,79.25,5.21,0,1.84,17.76,17.64,0.01,0.04,44.17,35.34,-6.38,-6.38,-6.38,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.64,722,79.25,5.2,0,1.94,17.76,17.52,0.01,0.01,44.19,35.36,-6.38,-6.38,-6.38,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.72,736,79.25,5.22,0,1.94,17.71,17.58,0.01,0.01,44.17,35.34,-6,-6,-6,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.8,735,79.25,5.23,0,1.94,17.71,17.57,0.01,0.04,44.19,35.36,-6,-6,-6,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.88,741,79.25,5.26,0,1.94,17.71,17.55,0.01,0.04,44.15,35.32,-6.75,-6.75,-6.75,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
0.96,735,79.25,5.25,0,1.94,17.61,17.5,0.01,0.01,44.17,35.34,-6.38,-6.38,-6.38,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
1.04,740,79.25,5.25,0,1.94,17.61,17.53,0.01,0.01,44.17,35.34,-7.12,-7.12,-7.12,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
1.12,705,79.25,5.19,0,1.94,17.91,17.42,0.01,0.04,44.24,35.39,-4.12,-4.12,-4.12,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
1.2,727,79.25,5.19,0,1.94,17.76,17.37,0.01,0.04,44.17,35.34,-6.75,-6.75,-6.75,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
1.28,716,79.25,5.16,0,1.94,17.71,17.3,0.01,0.04,44.22,35.37,-7.12,-7.12,-7.12,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
1.36,706,79.25,5.09,0,1.94,17.66,17.47,0.01,0.04,44.26,35.41,-7.5,-7.5,-7.5,0,15.14,15.14,13.96,-5.47,-10.16,0.22,0.22
1.44,701,79.25,5.05,0,1.84,17.66,17.47,0.01,0.04,44.26,35.41,-7.88,-7.88,-7.88,0,15.14,15.29,13.96,-5.47,-10.16,0.22,0.22
1.52,702,79.25,5.02,0,1.84,17.76,17.48,0.01,0.04,44.26,35.41,-7.5,-7.5,-7.5,0,15.14,15.29,13.96,-5.47,-10.16,0.22,0.22
1.6,690,79.25,4.98,0,1.84,17.76,17.52,0.01,0.04,44.28,35.43,-7.88,-7.88,-7.88,0,15.14,15.29,13.96,-5.47,-10.16,0.22,0.22
1.68,686,79.25,4.93,0,1.84,17.76,17.62,0.01,0.04,44.31,35.45,-9,-9,-9,0,15.14,15.29,13.96,-5.47,-10.16,0.22,0.22
1.76,671,79.25,4.89,0,1.74,18.01,17.33,0.01,0.04,44.33,35.46,-7.5,-7.5,-7.5,0,15.14,15.29,13.96,-5.47,-10.16,0.22,0.22
1.84,660,79.25,4.88,0,1.74,18.4,17.37,0.01,0.04,44.31,35.45,-5.62,-5.62,-5.62,0,15.14,15.29,13.96,-5.47,-10.16,0.22,0.22
1.92,663,79.25,4.89,0,1.84,18.44,17.51,0.01,0.04,44.31,35.45,-6.38,-6.38,-6.38,0,15.14,15.29,13.96,-5.47,-10.16,0.22,0.22
2,651,79.25,4.89,0,1.84,18.64,17.71,0.01,0.04,44.31,35.45,-4.12,-4.12,-4.12,0,15.14,15.29,13.96,-4.69,-10.16,0.22,0.22
2.08,646,79.25,4.91,0,1.84,18.88,17.8,0.01,0.04,44.31,35.45,-3.75,-3.75,-3.75,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.16,653,79.25,4.94,0,1.84,18.83,18.06,0.01,0.04,44.28,35.43,-5.62,-5.62,-5.62,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.24,654,79.25,4.96,0,1.74,18.74,18.08,0.01,0.04,44.28,35.43,-6.75,-6.75,-6.75,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.32,647,79.25,4.95,0,1.74,19.23,18.35,0.01,0.04,44.26,35.41,-4.12,-4.12,-4.12,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.42,649,79.25,5.03,0,1.94,19.37,18.54,0.01,0.04,44.24,35.39,-4.5,-4.5,-4.5,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.5,654,79.25,5.06,0,1.84,19.32,18.57,0.01,0.04,44.22,35.37,-5.62,-5.62,-5.62,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.58,653,79.25,5.08,0,1.94,19.37,18.64,0.01,0.04,44.24,35.39,-4.5,-4.5,-4.5,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.66,654,79.25,5.12,0,1.94,19.66,18.73,0.01,0.01,44.19,35.36,-5.25,-5.25,-5.25,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.74,655,79.25,5.18,0,2.04,19.71,18.78,0.01,0.01,44.17,35.34,-6.38,-6.38,-6.38,0,15.29,15.29,13.96,-4.69,-10.16,0.22,0.22
2.82,656,79.25,5.21,0,1.84,20.01,18.96,0.01,0.04,44.15,35.32,-6,-6,-6,0,15.29,15.43,13.96,-4.69,-10.16,0.22,0.22
2.9,650,79.25,5.24,0,1.94,20.06,19.13,0.01,0.04,44.17,35.34,-4.88,-4.88,-4.88,0,15.29,15.43,13.96,-4.69,-10.16,0.22,0.22
2.98,653,79.25,5.3,0,2.04,20.15,19.54,0.01,0.04,44.15,35.32,-6.75,-6.75,-6.75,0,15.43,15.43,13.96,-4.69,-10.16,0.22,0.22
3.06,650,79.25,5.34,0,1.94,20.54,19.71,0.01,0.04,44.1,35.28,-5.25,-5.25,-5.25,0,15.43,15.43,13.96,-5.47,-10.16,0.22,0.22
3.14,652,79.25,5.37,0,1.94,20.69,19.78,0.01,0.04,44.08,35.27,-4.5,-4.5,-4.5,0,15.43,15.43,13.96,-5.47,-10.16,0.22,0.22
3.22,656,79.25,5.42,0,2.04,20.69,19.86,0.01,0.04,44.08,35.27,-6.38,-6.38,-6.38,0,15.43,15.43,13.96,-5.47,-10.16,0.22,0.22
3.3,652,79.25,5.43,0,2.04,20.74,19.95,0.01,0.04,44.08,35.27,-5.62,-5.62,-5.62,0,15.43,15.43,13.96,-5.47,-10.16,0.22,0.22
3.38,644,79.25,5.48,0,2.04,21.23,20.07,0.01,0.04,44.06,35.25,-4.5,-4.5,-4.5,0,15.43,15.43,13.96,-5.47,-10.16,0.22,0.22
3.46,643,79.25,5.56,0,2.14,21.86,20.56,0.01,0.04,43.99,35.19,-4.5,-4.5,-4.5,0,15.58,15.43,13.96,-5.47,-10.16,0.22,0.22
3.56,643,79.25,5.62,0,2.14,21.76,20.81,0.01,0.04,44.01,35.21,-5.25,-5.25,-5.25,0,15.58,15.29,13.96,-5.47,-10.16,0.22,0.22
3.64,639,79.25,5.68,0,2.25,22.3,21.06,0.01,0.04,43.97,35.17,-4.88,-4.88,-4.88,0,15.58,15.29,13.96,-5.47,-10.16,0.22,0.22
3.72,639,79.25,5.7,0,2.14,21.86,21.48,0.01,0.04,44.01,35.21,-7.12,-7.12,-7.12,0,15.58,15.29,13.96,-5.47,-10.16,0.22,0.22
3.8,643,79.25,5.63,0,2.14,21.08,21.6,0.01,0.04,44.08,35.27,-6,-6,-6,0,15.58,15.29,13.96,-5.47,-10.16,0.22,0.22
3.88,652,79.25,5.41,0,1.84,19.76,21.14,0.01,0.04,44.19,35.36,-5.62,-5.62,-5.62,0,15.58,15.29,13.96,-5.47,-10.16,0.22,0.22
3.98,661,79.25,5.14,0,1.43,18.79,20.23,0.01,0.04,44.26,35.41,-5.62,-5.62,-5.62,0,15.58,15.29,13.96,-5.47,-10.16,0.22,0.22
4.06,656,79.25,5.03,0,1.84,18.98,19.7,0.01,0.04,44.26,35.41,-1.5,-1.5,-1.5,0,15.58,15.43,13.96,-5.47,-10.16,0.22,0.22
4.14,659,79.25,5.03,0,1.84,19.03,19.56,0.01,0.04,44.24,35.39,-3,-3,-3,0,15.58,15.43,13.96,-5.47,-10.16,0.22,0.22
4.24,667,79.25,5.08,0,1.84,19.08,19.41,0.01,0.04,44.22,35.37,-2.62,-2.62,-2.62,0,15.58,15.43,13.96,-5.47,-10.16,0.22,0.22
4.32,663,79.25,5.09,0,1.84,19.03,19.33,0.01,0.04,44.24,35.39,-2.25,-2.25,-2.25,0,15.73,15.43,13.96,-4.69,-10.16,0.22,0.22
4.42,667,79.25,5.09,0,1.84,18.98,19.25,0.01,0.04,44.22,35.37,-2.25,-2.25,-2.25,0,15.73,15.58,13.96,-4.69,-10.16,0.22,0.22
4.5,668,79.25,5.09,0,1.94,18.93,19.14,0.01,0.04,44.22,35.37,-2.62,-2.62,-2.62,0,15.73,15.58,13.96,-4.69,-10.16,0.22,0.22
4.6,673,79.25,5.11,0,1.84,18.83,19.01,0.01,0.04,44.22,35.37,-3,-3,-3,0,15.88,15.58,13.96,-4.69,-10.16,0.22,0.22
4.68,673,79.25,5.09,0,1.94,18.79,18.77,0.01,0.04,44.22,35.37,-3,-3,-3,0,15.88,15.73,13.96,-4.69,-10.16,0.22,0.22
4.78,676,79.25,5.09,0,1.94,18.74,18.84,0.01,0.04,44.22,35.37,-2.62,-2.62,-2.62,0,15.88,15.73,13.96,-4.69,-10.16,0.22,0.22
4.86,668,79.25,5.06,0,1.84,18.74,18.82,0.01,0.04,44.24,35.39,-2.25,-2.25,-2.25,0,15.88,15.73,13.96,-4.69,-10.16,0.22,0.22
4.96,667,79.25,5.05,0,1.84,18.79,18.77,0.01,0.04,44.24,35.39,-1.88,-1.88,-1.88,0,16.02,15.88,13.96,-4.69,-10.16,0.22,0.22
5.04,673,79.25,5.06,0,1.84,18.69,18.81,0.01,0.04,44.24,35.39,-2.62,-2.62,-2.62,0,16.17,15.88,13.96,-4.69,-10.16,0.22,0.22
5.14,675,79.25,5.05,0,1.84,18.59,18.83,0.01,0.04,44.24,35.39,-3,-3,-3,0,16.17,16.02,13.96,-4.69,-10.16,0.22,0.22
5.22,670,79.25,5.05,0,1.84,18.59,18.48,0.01,0.04,44.26,35.41,-2.62,-2.62,-2.62,0,16.32,16.02,13.96,-4.69,-10.16,0.22,0.22
5.32,673,79.25,5.03,0,1.84,18.64,18.45,0.01,0.04,44.24,35.39,-1.5,-1.5,-1.5,0,16.32,16.17,13.96,-4.69,-10.16,0.22,0.22
5.4,682,79.25,5.07,0,1.84,18.59,18.35,0.01,0.01,44.24,35.39,-1.88,-1.88,-1.88,0,16.46,16.17,13.96,-4.69,-10.16,0.22,0.22
5.48,684,79.25,5.07,0,1.84,18.35,18.46,0.01,0.04,44.24,35.39,-3,-3,-3,0,10.29,10.29,13.96,-4.69,-10.16,0.22,0.22
5.58,678,79.25,5.05,0,1.84,18.4,18.38,0.01,0.04,44.26,35.41,-2.25,-2.25,-2.25,0,13.96,10.29,13.96,-4.69,-10.16,0.22,0.22
5.66,678,79.25,5.02,0,1.84,18.35,18.38,0.01,0.04,44.26,35.41,-2.25,-2.25,-2.25,0,13.82,13.38,13.96,-4.69,-10.16,0.22,0.22
5.76,677,79.25,5,0,1.84,18.25,18.49,0.01,0.04,44.28,35.43,-3,-3,-3,0,13.82,13.82,13.96,-4.69,-10.16,0.22,0.22
5.84,672,79.25,4.98,0,1.74,18.4,18.42,0.01,0.04,44.26,35.41,-2.25,-2.25,-2.25,0,13.82,13.82,13.96,-4.69,-10.16,0.22,0.22
5.94,669,79.25,4.98,0,1.74,18.44,18.19,0.01,0.04,44.28,35.43,-1.5,-1.5,-1.5,0,13.82,13.82,13.96,-4.69,-10.16,0.22,0.21
6.02,677,79.25,4.99,0,1.74,18.4,17.86,0.01,0.04,44.26,35.41,-1.12,-1.12,-1.12,0,13.82,13.67,13.96,-5.47,-10.16,-0.14,-0.86
6.1,674,79.25,5,0,1.84,18.35,18.02,0.01,0.04,44.26,35.41,-1.12,-1.12,-1.12,0,13.82,13.67,13.96,-5.47,-10.16,0.07,-0.65
6.2,674,79.25,4.98,0,1.84,18.25,18.14,0.01,0.04,44.28,35.43,-1.88,-1.88,-1.88,0,13.82,13.67,13.96,-4.69,-10.16,-0.07,-0.71
6.28,665,79.25,4.94,0,1.74,18.3,18.06,0.01,0.04,44.31,35.45,-1.12,-1.12,-1.12,0,13.82,13.67,13.96,-4.69,-10.16,0.01,-0.75
6.38,670,79.25,4.93,0,1.74,18.35,18,0.01,0.04,44.28,35.43,-0.75,-0.75,-0.75,0,13.82,13.67,13.96,-4.69,-10.16,-0.13,-0.95
6.46,668,79.25,4.92,0,1.74,18.25,18.09,0.01,0.04,44.31,35.45,-1.5,-1.5,-1.5,0,13.82,13.67,13.96,-4.69,-10.16,-0.16,-0.86
6.56,666,79.25,4.92,0,1.74,18.35,17.95,0.01,0.04,44.31,35.45,-0.75,-0.75,-0.75,0,13.82,13.67,13.96,-4.69,-10.16,-0.2,-0.93
6.64,665,79.25,4.93,0,1.74,18.44,17.78,0.01,0.04,44.28,35.43,0.38,0.38,0.38,0,13.82,13.67,13.96,-5.47,-10.16,-0.24,-0.98
6.74,668,79.25,4.94,0,1.84,18.3,17.81,0.01,0.04,44.31,35.45,-0.75,-0.75,-0.75,0,13.82,13.67,13.96,-5.47,-10.16,-0.27,-1.06
6.82,667,79.25,4.91,0,1.74,18.01,17.88,0.01,0.04,44.33,35.46,-1.5,-1.5,-1.5,0,13.82,13.67,13.96,-5.47,-10.16,-0.33,-1.07
6.92,662,79.25,4.84,0,1.74,18.05,17.9,0.01,0.01,44.35,35.48,-0.75,-0.75,-0.75,0,13.82,13.67,13.96,-4.69,-10.16,-0.36,-1.26
7,664,79.25,4.83,0,1.74,18.05,17.97,0.01,0.04,44.33,35.46,-0.75,-0.75,-0.75,0,13.82,13.67,13.96,-4.69,-10.16,-0.28,-1.2
7.1,664,79.25,4.84,0,1.74,18.1,18.13,0.01,0.04,44.33,35.46,-0.75,-0.75,-0.75,0,13.82,13.67,13.96,-4.69,-10.16,-0.41,-1.26
7.18,659,79.25,4.81,0,1.74,18.05,18.14,0.01,0.04,44.35,35.48,-1.12,-1.12,-1.12,0,13.82,13.67,13.96,-4.69,-10.16,-0.45,-1.27
7.28,660,79.25,4.8,0,1.74,18.05,18.07,0.01,0.04,44.35,35.48,-1.12,-1.12,-1.12,0,13.82,13.67,13.96,-4.69,-10.16,-0.48,-1.29
7.36,661,79.25,4.81,0,1.74,18.1,17.92,0.01,0.04,44.33,35.46,-0.38,-0.38,-0.38,0,13.82,13.82,13.96,-4.69,-10.16,-0.53,-1.27
7.44,660,79.25,4.81,0,1.74,18.01,17.86,0.01,0.04,44.35,35.48,-0.38,-0.38,-0.38,0,13.82,13.82,13.96,-4.69,-10.16,-0.57,-1.22
7.54,653,79.25,4.78,0,1.74,18.1,17.82,0.01,0.04,44.37,35.5,1.5,1.5,1.5,0,13.82,13.82,13.96,-4.69,-10.16,-0.62,-1.19
7.62,658,79.25,4.78,0,1.63,18.05,17.84,0.01,0.04,44.35,35.48,-0.38,-0.38,-0.38,0,13.82,13.82,13.96,-4.69,-10.16,-0.67,-1.41
7.72,658,79.25,4.78,0,1.63,18.01,17.88,0.01,0.04,44.35,35.48,-0.38,-0.38,-0.38,0,13.82,13.82,13.96,-4.69,-10.16,-0.73,-1.32
7.8,660,79.25,4.78,0,1.74,18.01,17.9,0.01,0.04,44.35,35.48,-0.75,-0.75,-0.75,0,13.82,13.82,13.96,-4.69,-10.16,-0.79,-1.38
7.88,653,79.25,4.76,0,1.74,18.1,17.94,0.01,0.04,44.37,35.5,3,3,3,0,13.82,13.82,13.96,-4.69,-10.16,-0.83,-1.39
7.98,664,79.25,4.78,0,1.74,18.05,17.72,0.01,0.04,44.35,35.48,-0.38,-0.38,-0.38,0,13.82,13.82,13.96,-5.47,-10.16,-0.87,-1.43
8.06,665,79.25,4.79,0,1.74,17.81,17.69,0.01,0.04,44.37,35.5,-0.75,-0.75,-0.75,0,13.82,13.82,13.96,-5.47,-10.16,-0.9,-1.27
8.16,659,79.25,4.78,0,1.74,17.91,17.61,0.01,0.04,44.37,35.5,-0.38,-0.38,-0.38,0,13.82,13.82,13.96,-5.47,-10.16,-0.93,-1.37
8.24,656,79.25,4.77,0,1.74,18.01,17.65,0.01,0.04,44.37,35.5,0.75,0.75,0.75,0,13.82,13.82,13.96,-4.69,-10.16,-0.96,-1.25
8.32,655,79.25,4.76,0,1.63,18.1,17.72,0.01,0.04,44.35,35.48,1.12,1.12,1.12,0,13.82,13.82,13.96,-4.69,-10.16,-0.97,-1.39
8.42,658,79.25,4.78,0,1.74,17.96,17.55,0.01,0.04,44.37,35.5,0.38,0.38,0.38,0,13.82,13.82,13.96,-5.47,-10.16,-1,-1.41
8.5,650,79.25,4.75,0,1.74,18.05,17.72,0.01,0.04,44.37,35.5,2.62,2.62,2.62,0,13.82,13.82,13.96,-4.69,-10.16,-1.02,-1.39
8.58,656,79.25,4.77,0,1.74,18.05,17.69,0.01,0.04,44.35,35.48,0.75,0.75,0.75,0,13.82,13.82,13.96,-4.69,-10.16,-1.03,-1.43
8.68,662,79.25,4.8,0,1.74,18.15,17.58,0.01,0.04,44.33,35.46,1.5,1.5,1.5,0,13.82,13.96,13.96,-5.47,-10.16,-1.04,-1.4
8.76,649,79.25,4.82,0,1.63,18.1,17.5,0.01,0.04,44.35,35.48,0.38,0.38,0.38,0,13.82,13.96,13.96,-5.47,-10.16,-1.06,-1.15
8.86,655,79.25,4.81,0,1.63,18.3,17.47,0.01,0.04,44.33,35.46,3.38,3.38,3.38,0,13.96,13.96,13.96,-5.47,-10.16,-1.06,-1.34
8.94,663,79.25,4.83,0,1.74,18.01,17.79,0.01,0.04,44.35,35.48,-0.75,-0.75,-0.75,0,13.96,13.96,13.96,-5.47,-10.16,-1.04,-1.27
9.02,661,79.25,4.81,0,1.74,18.01,17.79,0.01,0.04,44.35,35.48,-0.38,-0.38,-0.38,0,13.96,13.96,13.96,-4.69,-10.16,-1.04,-1.34
9.12,655,79.25,4.79,0,1.74,18.15,17.8,0.01,0.04,44.35,35.48,1.12,1.12,1.12,0,13.96,13.96,13.96,-4.69,-10.16,-0.92,-1.2
9.2,654,79.25,4.79,0,1.74,18.2,17.95,0.01,0.04,44.35,35.48,0.75,0.75,0.75,0,13.96,13.96,13.96,-4.69,-10.16,-1.03,-1.32
9.28,656,79.25,4.81,0,1.74,18.35,17.94,0.01,0.04,44.33,35.46,3,3,3,0,13.96,13.96,13.96,-4.69,-10.16,-1.03,-1.32
9.38,657,79.25,4.85,0,1.74,18.35,17.87,0.01,0.04,44.33,35.46,-0.38,-0.38,-0.38,0,13.96,13.96,13.96,-4.69,-10.16,-0.91,-1.31
9.46,657,79.25,4.84,0,1.74,18.1,17.87,0.01,0.04,44.35,35.48,-0.38,-0.38,-0.38,0,13.96,13.96,13.96,-4.69,-10.16,-1.02,-1.29
9.56,634,79.25,4.87,0,2.25,19.23,17.88,0.01,0.04,44.31,35.45,9,9,9,0,13.96,13.96,13.96,-4.69,-10.16,-1.01,-1.21
9.64,662,79.25,4.88,0,1.74,18.25,18.39,0.01,0.04,44.33,35.46,-1.5,-1.5,-1.5,0,13.96,14.11,13.96,-4.69,-10.16,-1.01,-1.16
9.74,660,79.25,4.83,0,1.74,18.01,18.27,0.01,0.04,44.35,35.48,-1.5,-1.5,-1.5,0,13.96,14.11,13.96,-4.69,-10.16,-1.02,-1.05
9.82,640,79.25,4.8,0,1.63,18.79,18.21,0.01,0.04,44.33,35.46,3.38,3.38,3.38,0,13.96,14.11,13.96,-4.69,-10.16,-0.98,-0.7
9.92,644,79.25,4.85,0,1.74,18.69,18.4,0.01,0.04,44.33,35.46,2.25,2.25,2.25,0,14.11,14.11,13.96,-4.69,-10.16,-0.85,-0.71
10,660,79.25,4.86,0,1.74,18.3,18.39,0.01,0.04,44.33,35.46,-1.12,-1.12,-1.12,0,14.11,14.11,13.96,-4.69,-10.16,-0.96,-0.75
10.1,654,79.25,4.8,0,1.74,18.05,18.24,0.01,0.04,44.37,35.5,-0.38,-0.38,-0.38,0,14.11,14.11,13.96,-4.69,-10.16,-0.92,-0.73
10.18,657,79.25,4.8,0,1.74,18.2,17.99,0.01,0.04,44.33,35.46,0.75,0.75,0.75,0,14.11,14.11,13.96,-4.69,-10.16,-0.88,-0.7
10.26,662,79.25,4.83,0,1.74,18.15,18.14,0.01,0.04,44.33,35.46,-0.75,-0.75,-0.75,0,14.11,14.11,13.96,-4.69,-10.16,-0.86,-0.67
10.36,655,79.25,4.81,0,1.74,18.25,18.13,0.01,0.04,44.35,35.48,0.75,0.75,0.75,0,14.11,14.11,13.96,-4.69,-10.16,-0.84,-0.66
10.44,655,79.25,4.82,0,1.74,18.2,18.09,0.01,0.04,44.35,35.48,0,0,0,0,14.11,14.11,13.96,-4.69,-10.16,-0.81,-0.66
10.52,658,79.25,4.81,0,1.74,18.2,18.12,0.01,0.04,44.33,35.46,-0.75,-0.75,-0.75,0,14.11,14.11,13.96,-4.69,-10.16,-0.81,-0.64
10.62,663,79.25,5.02,0,1.84,19.47,18.32,0.01,0.04,44.17,35.34,2.62,2.62,2.62,0,14.11,14.11,13.96,-4.69,-10.16,-0.77,-0.57
10.7,649,79.25,5.23,0,2.14,20.45,18.74,0.01,0.04,44.13,35.3,12.38,12.38,12.38,0,14.11,14.11,13.96,-4.69,-10.16,-0.75,-0.5
10.8,670,79.25,5.47,0,2.25,20.74,19.28,0.01,0.04,44.01,35.21,2.25,2.25,2.25,0,14.11,14.26,13.96,-4.69,-10.16,-0.73,-0.13
10.88,672,79.25,5.54,0,2.04,20.74,19.74,0.01,0.01,44.01,35.21,-0.38,-0.38,-0.38,0,14.11,14.26,13.96,-5.47,-10.16,-0.67,-0.24
10.98,667,79.25,5.72,0,2.45,21.86,20.02,0.01,0.04,43.9,35.12,-1.88,-1.88,-1.88,0,14.11,14.26,13.96,-5.47,-10.16,-0.64,-0.2
11.06,657,79.25,5.97,0,2.66,23.13,21.26,0.01,0.04,43.81,35.05,-4.12,-4.12,-4.12,0,14.11,14.26,13.96,-5.47,-10.16,-0.58,-0.08
11.16,645,79.25,6.09,0,2.55,23.62,22.32,0.01,0.01,43.81,35.05,-4.5,-4.5,-4.5,0,14.11,14.26,13.96,-5.47,-10.16,-0.54,0.21
11.24,637,79.25,6.1,0,2.45,23.52,22.73,0.01,0.04,43.83,35.07,-6.38,-6.38,-6.38,0,14.11,14.26,13.96,-5.47,-10.16,-0.38,0.5
11.32,639,79.25,6.16,0,2.35,23.57,23.11,0.01,0.04,43.79,35.03,-7.12,-7.12,-7.12,0,14.26,14.41,13.96,-5.47,-10.16,-0.39,0.81
11.42,641,79.25,6.16,0,2.35,23.72,23.1,0.01,0.04,43.81,35.05,-7.12,-7.12,-7.12,0,14.26,14.41,13.96,-5.47,-10.16,-0.22,1
11.5,653,79.25,6.16,0,2.35,23.37,23.04,0.01,0.04,43.79,35.03,-7.88,-7.88,-7.88,0,14.26,14.55,13.96,-5.47,-10.16,-0.19,1.36
11.6,641,79.25,6.14,0,2.35,23.86,23.06,0.01,0.04,43.79,35.03,-6.75,-6.75,-6.75,0,14.41,14.7,13.96,-5.47,-10.16,-0.09,1.81
11.68,643,79.25,6.25,0,2.55,24.06,23.74,0.01,0.01,43.77,35.01,-7.88,-7.88,-7.88,0,14.41,14.7,13.96,-5.47,-10.16,0.09,2.33
11.76,641,79.25,6.21,0,2.35,24.01,23.9,0.01,0.04,43.77,35.01,-8.62,-8.62,-8.62,0,14.41,14.85,13.96,-5.47,-10.16,0.36,2.86
11.84,623,79.25,6.1,0,2.25,24.5,23.8,0.01,0.04,43.79,35.03,-8.25,-8.25,-8.25,0,14.41,14.85,13.96,-5.47,-10.16,0.36,2.91
11.94,629,79.25,6.29,0.22,2.76,25.57,23.78,0.01,0.04,43.65,34.92,-5.25,-5.25,-5.25,0,14.55,14.99,13.96,-5.47,-10.16,0.48,3
12.02,649,79.25,6.63,1.2,2.76,27.43,25.2,0.01,0.01,43.43,34.74,-3.75,-3.75,-3.75,0,14.55,14.99,13.96,-5.47,-10.16,0.7,3.39
12.1,660,79.25,7.12,1.66,3.06,28.01,26.12,0.01,0.04,43.27,34.61,-5.25,-5.25,-5.25,0,14.55,14.85,13.96,-5.47,-10.16,1.15,3.49
12.2,677,79.25,7.53,2.15,3.27,29.04,27.18,0.01,0.04,43.13,34.51,-4.5,-4.5,-4.5,0,14.55,14.85,13.96,-5.47,-10.16,1.57,3.48
12.28,671,79.25,7.81,2.17,3.27,28.89,27.82,0.01,0.01,43.11,34.49,-6.75,-6.75,-6.75,0,14.7,14.85,13.96,-5.47,-10.16,2.09,3.78
12.38,646,79.25,7.79,2.42,3.06,30.01,28.57,0.01,0.04,43.08,34.47,-6.38,-6.38,-6.38,0,14.7,14.85,13.96,-5.47,-10.16,1.99,3.87
12.46,666,79.25,8.46,2.42,3.98,31.62,31.59,0.01,0.01,42.84,34.27,-4.5,-4.5,-4.5,0,14.7,14.99,13.96,-4.69,-9.38,2.42,5.57
12.56,667,79.25,8.37,2.39,3.06,30.55,31.86,0.01,0.04,42.93,34.34,-7.5,-7.5,-7.5,0,14.7,14.99,13.96,-4.69,-8.59,2.61,6.25
12.64,676,79.25,8.26,2.39,3.17,30.06,31.16,0.01,0.04,42.95,34.36,-7.5,-7.5,-7.5,0,14.85,14.99,13.96,-4.69,-9.38,3.8,6.64
12.74,680,79.25,8.03,2.39,2.86,28.6,30.38,0.01,0.04,43.11,34.49,-9.38,-9.38,-9.38,0,14.99,14.99,13.96,-4.69,-9.38,4.21,6.92
12.82,670,79.25,7.81,2.39,2.96,27.91,28.98,0.01,0.04,43.22,34.58,-8.25,-8.25,-8.25,0,14.99,14.99,13.96,-5.47,-10.16,4.11,6.15
12.92,662,79.25,7.57,2.42,2.96,28.01,28.3,0.01,0.04,43.27,34.61,-6,-6,-6,0,14.7,14.85,13.96,-5.47,-10.16,2.67,5.43
