Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
0,665,5.97,0,2.04,22.35,22.3,-0.01,-0.08,15.9,44,35.07,-6.38,2,14.55,14.55,14.85,-13.28,-21.09,0.85,4.47,707.3,66.14
0.08,662,5.98,0,1.94,22.54,22.12,-0.01,-0.08,15.9,43.84,35.07,-5.25,2,14.7,14.55,14.7,-13.28,-21.09,1.08,4.4,711.38,66.14
0.16,666,6.01,0,2.04,22.4,21.9,-0.01,-0.08,15.9,43.84,35.07,-5.62,2,14.7,14.55,14.55,-13.28,-21.09,0.85,4.53,708.53,65.94
0.26,667,6.01,0,2.04,22.45,21.91,-0.01,-0.08,15.9,43.82,35.05,-5.62,2,14.7,14.55,14.55,-13.28,-21.09,0.77,4.41,731.23,66.14
0.34,665,5.99,0,2.04,22.3,21.94,-0.01,-0.08,15.9,43.86,35.09,-5.62,2,14.7,14.55,14.55,-13.28,-21.09,0.68,4.41,724.85,66.14
0.42,663,5.96,0,2.04,22.2,22.01,-0.01,-0.08,15.9,43.86,35.09,-5.62,2,14.7,14.55,14.55,-13.28,-21.09,0.64,4.34,731.39,66.64
0.53,665,5.99,0,2.04,22.54,22.1,-0.01,-0.08,15.9,43.82,35.05,-5.62,2,14.7,14.55,14.55,-13.28,-21.09,0.57,4.25,739.23,66.29
0.61,673,6.08,0,2.04,22.59,22.12,-0.01,-0.08,15.9,43.79,35.04,-6,2,14.7,14.55,14.55,-13.28,-21.09,0.51,4.14,745.7,66.14
0.71,667,6.08,0,2.04,22.59,21.95,-0.01,-0.08,15.9,43.82,35.05,-5.25,2,14.55,14.55,14.55,-13.28,-21.09,0.46,4.04,741.39,65.75
0.79,670,6.1,0,2.04,22.74,21.77,-0.01,-0.08,15.9,43.77,35.02,-4.88,2,14.55,14.55,14.55,-13.28,-21.09,0.06,3.92,753.55,65.94
0.89,673,6.11,0,2.04,22.5,21.72,-0.01,-0.08,15.9,43.79,35.04,-5.25,2,14.55,14.55,14.55,-13.28,-21.09,-0.01,3.96,750.31,66.14
0.97,678,6.12,0,2.04,22.4,21.71,-0.01,-0.08,15.9,43.79,35.04,-6,2,14.55,14.55,14.55,-13.28,-21.09,0.17,3.6,740.39,66.48
1.07,674,6.11,0,2.04,22.64,21.81,-0.01,-0.08,15.9,43.77,35.02,-5.25,2,14.41,14.55,14.55,-13.28,-21.09,0.13,3.66,733.62,66.64
1.15,679,6.14,0,2.14,22.5,21.95,-0.01,-0.08,15.9,43.77,35.02,-6,2,14.41,14.55,14.55,-13.28,-21.09,0.1,3.53,714.69,66.64
1.25,673,6.12,0,2.14,22.5,22.12,-0.01,-0.08,15.9,43.79,35.04,-6,2,14.26,14.55,14.55,-13.28,-21.09,0.24,3.59,705.22,66.83
1.33,675,6.1,0,2.14,22.5,22.21,-0.01,-0.08,15.9,43.79,35.04,-6.38,2,14.26,14.7,14.55,-13.28,-21.09,0.22,3.62,690.6,66.64
1.43,670,6.09,0,2.04,22.54,21.97,-0.01,-0.08,15.9,43.79,35.04,-5.62,2,14.26,14.7,14.7,-13.28,-21.09,0.26,3.76,675.44,66.29
1.51,664,6.03,0,2.04,22.54,21.97,-0.01,-0.08,15.9,43.84,35.07,-5.25,2,14.11,14.7,14.85,-13.28,-21.09,0,3.55,678.21,65.75
1.61,664,6.03,0,2.04,22.5,21.97,-0.01,-0.08,15.9,43.84,35.07,-5.25,2,14.11,14.7,14.85,-13.28,-21.09,0.21,3.81,687.83,65.6
1.69,654,6.06,0,2.14,23.03,22.35,-0.01,-0.08,15.9,43.82,35.05,-3,2,14.26,14.7,14.85,-13.28,-21.09,0.24,3.68,689.37,65.6
1.79,667,6.09,0,2.14,22.59,22.59,-0.01,-0.08,15.9,43.82,35.05,-7.12,2,14.26,14.7,14.85,-13.28,-21.09,0.37,3.77,696.3,65.6
1.87,670,6.09,0,2.04,22.59,22.53,-0.01,-0.08,15.9,43.79,35.04,-7.12,2,14.41,14.85,14.85,-13.28,-21.09,0.26,3.91,709.92,65.75
1.97,665,6.04,0,2.04,22.4,22.46,-0.01,-0.08,15.9,43.84,35.07,-6.75,2,14.41,14.85,14.85,-13.28,-21.09,0.39,4.42,701.61,65.94
2.05,665,6.02,0,2.04,22.54,22.46,-0.01,-0.08,15.9,43.82,35.05,-6.38,2,14.55,14.85,14.85,-13.28,-21.09,0.55,4.44,718.46,66.14
2.15,667,6.04,0,2.04,22.5,22.11,-0.01,-0.08,15.9,43.82,35.05,-6,2,14.55,14.85,14.85,-13.28,-21.09,0.33,4.43,717.23,66.14
2.23,667,6.03,0,2.04,22.5,22.03,-0.01,-0.08,15.9,43.82,35.05,-6,2,14.55,14.85,14.85,-13.28,-21.09,0.32,4.37,722.54,66.29
2.33,667,6.05,0,2.04,22.54,22.07,-0.01,-0.08,15.9,43.82,35.05,-6,2,14.7,14.7,14.85,-13.28,-21.09,0.44,4.2,726,66.14
2.41,668,6.1,0,2.04,22.93,22.12,-0.01,-0.08,15.9,43.77,35.02,-5.25,2,14.7,14.7,14.85,-13.28,-21.09,0.56,4.04,731.92,65.94
2.51,678,6.14,0,2.25,22.54,22.11,-0.01,-0.08,15.9,43.77,35.02,-6.38,2,14.7,14.7,14.85,-13.28,-21.09,0.35,4.13,728.54,66.14
2.59,680,6.11,0,2.04,22.35,22.2,-0.01,-0.08,15.9,43.79,35.04,-7.12,2,14.85,14.55,14.7,-13.28,-21.09,0.41,4.05,740.31,65.6
2.69,685,6.1,0,2.14,22.06,22.28,-0.01,-0.08,15.9,43.79,35.04,-7.88,2,14.85,14.55,14.55,-13.28,-21.09,0.51,4.46,744.62,65.75
2.77,686,6.1,0,2.14,22.15,21.93,-0.01,-0.08,15.9,43.79,35.04,-7.12,2,14.85,14.41,14.55,-13.28,-21.09,0.72,4.57,737,66.29
2.87,682,6.09,0,2.14,22.06,21.89,-0.01,-0.08,15.9,43.82,35.05,-7.12,2,14.85,14.41,14.55,-13.28,-21.09,0.38,4.59,747.62,66.64
2.95,687,6.09,0,2.04,22.01,21.9,-0.01,-0.08,15.9,43.79,35.04,-7.12,2,14.85,14.26,14.55,-13.28,-21.09,0.24,4.54,745.01,66.48
3.05,686,6.08,0,2.04,22.01,21.78,-0.01,-0.08,15.9,43.82,35.05,-7.5,2,14.85,14.11,14.55,-13.28,-21.09,0.22,4.96,754.93,66.14
3.13,684,6.09,0,2.04,22.01,21.8,-0.01,-0.08,15.9,43.82,35.05,-7.5,2,14.85,14.11,14.55,-13.28,-21.09,0.22,5.32,751.08,66.48
3.21,686,6.05,0,2.04,21.81,21.78,-0.01,-0.08,15.9,43.84,35.07,-7.88,2,14.7,14.11,14.55,-13.28,-21.09,0,5.36,739.93,66.29
3.31,676,6.02,0,2.04,21.86,21.78,-0.01,-0.08,15.9,43.86,35.09,-7.5,2,14.7,14.11,14.55,-13.28,-21.09,-0.03,5.26,732.92,66.29
3.39,680,6.03,0,2.04,22.01,21.64,-0.01,-0.08,15.9,43.84,35.07,-6.75,2,14.55,14.11,14.55,-13.28,-21.09,0.05,5.03,712.23,66.14
3.49,676,6.02,0,2.04,21.96,21.58,-0.01,-0.08,15.9,43.84,35.07,-6.75,2,14.55,14.11,14.55,-13.28,-21.09,0.1,4.99,701.76,66.29
3.57,664,6,0,2.04,22.11,21.57,-0.01,-0.08,15.9,43.88,35.11,-6,2,14.41,14.11,14.55,-13.28,-21.09,0.12,4.73,691.37,66.29
3.67,661,5.99,0,2.04,22.3,21.73,-0.01,-0.08,15.9,43.86,35.09,-5.62,2,14.26,14.26,14.55,-13.28,-21.09,-0.2,4.73,693.3,66.14
3.75,673,6,0,2.04,22.15,21.8,-0.01,-0.08,15.9,43.84,35.07,-6,2,14.26,14.41,14.55,-13.28,-21.09,0.17,4.45,701.07,66.14
3.83,657,5.98,0,2.04,22.06,21.91,-0.01,-0.08,15.9,43.86,35.09,-6.38,2,14.11,14.41,14.55,-13.28,-21.09,0.3,4.39,709.99,66.48
3.93,663,5.96,0,2.04,22.25,21.8,-0.01,-0.08,15.9,43.86,35.09,-5.25,2,14.11,14.55,14.7,-13.28,-21.09,0.43,4.51,714.15,66.14
4.01,663,5.95,0,2.04,22.45,21.89,-0.01,-0.08,15.9,43.84,35.07,-4.88,2,14.11,14.55,14.85,-13.28,-21.09,0.63,4.28,719.46,66.14
4.11,671,6.04,0,2.04,22.45,21.77,-0.01,-0.08,15.9,43.82,35.05,-5.62,2,14.11,14.7,14.85,-13.28,-21.09,0.7,4.25,718.46,65.94
4.19,660,6.01,0,2.04,22.5,21.77,-0.01,-0.08,15.9,43.84,35.07,-4.12,2,14.11,14.7,14.85,-13.28,-21.09,0.7,4.38,732.77,65.75
4.27,669,6.04,0,2.04,22.5,21.8,-0.01,-0.08,15.9,43.82,35.05,-5.62,2,14.11,14.7,14.85,-13.28,-21.09,0.93,4.17,734,65.94
4.37,657,6.02,0,2.04,22.74,21.91,-0.01,-0.08,15.9,43.84,35.07,-3.38,2,14.11,14.7,14.85,-13.28,-21.09,0.8,4.13,727.31,66.14
4.45,669,6.04,0,2.04,22.4,22,-0.01,-0.08,15.9,43.82,35.05,-6.38,2,14.26,14.85,14.85,-13.28,-21.09,0.79,4.18,722.54,66.14
4.55,665,6.01,0,2.04,22.35,22.06,-0.01,-0.08,15.9,43.84,35.07,-6,2,14.26,14.7,14.85,-13.28,-21.09,0.64,3.92,703.68,66.83
4.63,637,6.03,0.71,2.04,24.25,22.22,-0.01,-0.08,15.9,43.75,35,0.38,2,14.41,14.7,14.85,-13.28,-21.09,0.71,3.89,694.68,67.02
4.73,679,6.57,1.66,2.66,25.72,23.85,-0.01,-0.08,15.9,43.41,34.73,0,2,14.41,14.7,14.85,-14.06,-21.09,0.85,3.97,686.53,66.29
4.81,704,7.04,2.61,2.66,26.4,24.26,-0.01,-0.08,15.9,43.67,34.93,0.75,2,14.41,14.7,14.85,-14.06,-21.09,0.62,3.94,687.06,66.14
4.89,735,7.56,3.08,2.86,26.94,24.92,-0.01,-0.08,15.9,43.47,34.77,0.38,2,14.55,14.7,14.85,-14.06,-21.09,0.62,3.98,687.22,66.14
4.99,768,8.06,3.52,3.06,27.23,26.43,-0.01,-0.08,15.9,43.33,34.66,-1.5,2,14.55,14.7,14.85,-14.06,-21.09,0.42,4.32,682.91,66.14
5.07,779,8.41,3.96,3.06,27.62,26.53,-0.01,-0.08,15.9,43.01,34.41,-1.5,2,14.55,14.7,14.85,-14.06,-21.09,0.3,4.32,693.22,65.75
5.15,762,8.6,4.44,3.17,28.45,26.9,-0.01,-0.08,15.9,42.73,34.19,-0.75,2,14.7,14.7,14.85,-14.06,-21.09,0.42,4.65,679.98,65.6
5.25,757,8.88,5.74,3.57,30.55,27.56,-0.01,-0.08,15.9,42.49,33.99,4.12,2,14.7,14.7,14.7,-14.06,-21.09,0.46,4.8,679.75,65.25
5.33,762,9.57,7.5,3.88,33.14,30.39,-0.01,-0.08,15.9,42.15,33.72,3,2,14.85,14.7,14.55,-14.06,-21.88,1.13,5.17,674.98,65.6
5.43,765,10.55,8.94,4.7,36.55,33.39,-0.01,-0.08,15.9,43.07,34.46,4.12,2,14.99,14.7,14.41,-14.06,-21.88,1.18,5.63,664.06,65.75
5.51,775,11.29,10.06,4.49,38.07,36.22,-0.01,-0.08,15.9,43.84,35.07,0.38,2,15.14,14.85,14.41,-14.06,-21.88,1.77,6.31,658.98,66.29
5.61,786,11.85,10.25,4.7,38.46,37.28,-0.01,-0.08,15.9,44.2,35.36,-1.88,2,15.29,14.99,14.41,-14.06,-21.88,1.19,7.62,651.28,66.14
5.69,829,12.78,11.11,5.72,40.9,39.21,-0.01,-0.08,15.9,46.44,37.15,1.12,2,15.14,15.14,14.41,-13.28,-21.09,1.14,8.74,636.12,66.64
5.77,878,12.93,9.33,4.08,35.67,38.68,-0.01,-0.04,15.9,45.18,36.15,-7.88,2,14.99,15.14,14.41,-13.28,-20.31,1.28,8.7,631.58,66.48
5.87,899,12.77,9.03,4.49,35.28,36.31,-0.01,-0.08,15.9,45.57,36.45,-4.12,2,14.7,14.99,14.41,-13.28,-21.09,1.73,9.42,635.28,66.29
5.95,900,12.83,9.69,4.7,35.77,35.58,-0.01,-0.04,15.9,45.14,36.12,-2.25,2,14.41,14.85,14.41,-14.06,-21.09,2.54,8.84,637.59,66.48
6.05,913,13.4,10.79,5.51,37.48,36.39,-0.01,-0.08,15.9,46.14,36.91,1.12,2,14.41,14.55,14.55,-14.06,-21.09,3.12,7.54,625.81,66.14
6.13,921,14.08,10.94,5.41,39.29,37.83,-0.01,-0.08,15.9,47.1,37.68,0.75,2,14.41,14.41,14.7,-13.28,-21.09,4.24,7.73,615.04,66.14
6.23,909,14.54,11.23,5.41,40.16,39.02,-0.01,-0.08,15.9,47.26,37.81,-0.38,2,14.41,14.55,14.85,-13.28,-20.31,4.97,9.04,613.73,66.83
6.31,871,14.44,11.28,5.41,40.46,39.66,-0.01,-0.04,15.9,46.66,37.32,-1.5,2,14.55,14.7,14.85,-13.28,-20.31,5.46,11.12,608.27,66.29
6.41,812,13.98,11.43,5.31,41.48,40.31,-0.01,-0.04,15.9,45.89,36.71,-1.12,2,14.7,14.7,14.85,-13.28,-20.31,5.32,11.08,606.96,65.75
6.49,767,13.64,11.77,5.72,42.85,41.32,-0.01,-0.04,15.9,45.48,36.39,-0.75,2,14.99,14.7,14.85,-13.28,-20.31,4.8,10.91,600.81,65.41
6.59,741,13.35,12.11,5.72,44.7,42.24,-0.01,-0.04,15.9,45.6,36.48,2.62,2,15.14,14.7,14.85,-13.28,-20.31,4.62,10.19,578.95,64.87
6.67,715,13.14,12.21,5.41,45.09,44.17,-0.01,-0.04,15.9,45.17,36.13,0,2,15.43,14.99,14.85,-13.28,-20.31,4.76,12.09,583.57,64.87
6.75,702,12.99,12.26,5.41,45.09,44.69,-0.01,-0.04,15.9,44.99,35.99,-0.38,2,15.58,15.29,14.85,-12.5,-19.53,5.04,13.87,570.1,65.06
6.85,706,12.86,12.3,5.31,45.58,45.22,-0.01,-0.04,15.9,45.14,36.12,0.38,2,15.88,15.58,14.85,-12.5,-19.53,4.86,14.39,584.26,65.41
6.93,700,12.81,12.28,5.31,45.53,44.94,-0.01,-0.04,15.9,45.01,36.01,0.75,2,16.17,15.58,14.85,-12.5,-19.53,6.18,14.66,585.26,65.75
7.01,714,12.79,12.23,5.31,44.85,45.25,-0.01,-0.04,15.9,45.05,36.04,0.75,2,16.17,15.58,14.55,-12.5,-19.53,6.8,15.79,594.42,65.94
7.11,707,12.71,12.26,5.31,44.02,44.89,-0.01,-0.04,15.9,44.63,35.7,1.5,2,15.88,15.43,14.41,-12.5,-19.53,7.3,16.9,639.59,66.83
7.19,722,12.67,12.21,5.11,43.19,44.65,-0.01,-0.04,15.9,44.65,35.72,0.75,2,15.58,15.14,14.41,-12.5,-19.53,7.52,16.12,619.27,67.02
7.27,715,12.5,12.23,4.9,42.75,44.2,-0.01,0,15.9,44.33,35.47,1.5,2,15.29,14.85,14.41,-12.5,-20.31,7.51,15.63,641.05,67.52
7.37,707,12.23,12.23,4.7,42.12,43.63,-0.01,0,15.9,44.11,35.29,0.75,2,15.14,14.7,14.41,-13.28,-20.31,8.31,14.13,628.51,67.52
7.45,722,12.14,12.21,4.6,41.87,43.01,-0.01,0,15.9,44.17,35.34,12.75,2,14.99,14.55,14.41,-13.28,-20.31,8.81,14.01,647.74,67.18
7.55,746,12.32,12.13,4.6,41.38,42.55,-0.01,-0.04,15.9,44.77,35.82,13.5,2,14.99,14.41,14.41,-13.28,-20.31,9.5,13.7,650.82,66.64
7.63,788,12.66,12.11,4.6,40.9,41.82,-0.01,-0.04,15.89,45.79,36.63,13.88,2,14.85,14.55,14.41,-13.28,-20.31,9.88,14.01,640.43,66.48
7.73,828,13.16,12.06,4.7,40.55,41.2,-0.01,-0.04,15.89,46.44,37.16,14.25,2,14.55,14.55,14.41,-13.28,-20.31,9.86,14.89,635.28,66.48
7.81,871,13.73,12.01,4.9,40.16,40.52,-0.01,-0.04,15.89,47.33,37.86,15,2,14.41,14.55,14.41,-12.5,-20.31,10.02,14.84,637.2,66.29
7.91,899,14.18,11.99,5,40.07,40.41,-0.01,-0.04,15.89,47.47,37.98,15,2,14.26,14.41,14.41,-12.5,-19.53,9.85,12.86,621.35,66.14
7.99,932,14.58,11.99,5,39.68,40.38,-0.01,-0.04,15.89,47.95,38.36,15.38,2,14.26,14.41,14.41,-12.5,-19.53,10.62,11.79,612.35,65.94
8.07,971,14.91,11.94,4.9,38.85,39.99,-0.01,-0.04,15.89,48.47,38.78,16.5,2,14.11,14.55,14.55,-12.5,-19.53,10.23,11.91,613.5,66.29
8.15,994,15.22,11.91,5.11,38.65,39.44,-0.01,-0.04,15.89,48.65,38.92,16.5,2,14.11,14.7,14.85,-12.5,-19.53,9.33,10.89,618.2,66.14
8.23,1014,15.8,12.18,5.31,39.38,39.24,-0.01,-0.04,15.9,49.19,39.35,16.88,2,14.11,14.7,14.85,-11.72,-18.75,8.36,10.2,629.2,66.29
8.31,1046,16.21,12.21,5.31,39.29,39.15,-0.01,-0.04,15.9,49.95,39.96,16.88,2,14.11,14.55,14.85,-11.72,-18.75,7.47,9.81,638.66,65.75
8.39,1084,16.64,12.23,5.41,38.94,39.15,-0.01,-0.04,15.9,50.7,40.56,16.88,2,14.11,14.55,14.85,-11.72,-18.75,6.39,9.66,642.97,65.75
8.49,1118,17.02,12.23,5.51,38.31,38.68,-0.01,-0.08,15.9,50.99,40.8,16.88,2,14.26,14.55,14.99,-10.94,-17.97,5.43,10.12,645.97,65.94
8.57,1134,17.18,12.26,5.51,37.72,38.33,-0.01,-0.04,15.9,50.6,40.48,16.88,2,14.26,14.55,14.99,-10.94,-17.97,4.96,9.94,648.67,65.75
8.67,1158,17.45,12.55,5.51,38.36,38.04,-0.01,-0.04,15.9,51.39,41.11,16.88,2,14.41,14.41,14.99,-10.94,-17.97,4.59,8.9,668.75,65.6
8.75,1197,17.93,12.57,5.72,38.02,38.06,-0.01,-0.04,15.9,52.12,41.69,16.88,2,14.41,14.26,14.85,-10.94,-17.19,4.62,8.02,684.29,65.25
8.83,1228,18.37,12.65,5.82,37.92,37.8,-0.01,-0.04,15.9,52.5,42,16.88,2,14.55,14.26,14.85,-10.16,-16.41,4.58,8.17,688.37,65.94
8.91,1238,18.64,12.67,5.92,37.58,37.56,-0.01,-0.04,15.9,52.43,41.94,16.88,2,14.55,14.26,14.85,-9.38,-15.62,4.26,8.29,694.91,66.14
9.01,1261,18.78,12.67,5.92,37.19,37.3,-0.01,-0.04,15.9,51.97,41.57,18,2,14.55,14.11,14.7,-9.38,-14.84,4.04,7.57,732.08,66.29
9.09,1305,19.01,12.65,5.92,36.65,36.93,-0.01,-0.04,15.9,51.5,41.2,18.38,2,14.41,14.11,14.41,-7.81,-12.5,3.6,6.83,758.7,66.14
9.19,1333,19.26,12.62,6.02,35.97,36.57,-0.01,-0.04,15.9,50.92,40.73,18.75,2,14.41,14.11,14.41,-7.03,-11.72,3.49,5.87,763.01,66.14
9.27,1341,19.24,12.62,6.02,35.43,36.07,-0.01,-0.04,15.9,50.03,40.03,19.5,2,14.41,14.11,14.41,-7.03,-10.94,3.27,5.37,775.32,66.14
9.37,1359,19.18,12.62,6.02,34.99,35.56,-0.01,-0.04,15.9,49.7,39.76,19.5,2,14.26,14.11,14.41,-7.03,-10.94,2.79,3.67,801.41,65.94
9.45,1395,19.18,12.55,6.02,33.97,35.21,-0.01,-0.04,15.9,49.66,39.73,19.88,2,13.96,13.96,14.41,-6.25,-9.38,1.85,2.74,790.56,66.14
9.55,1420,18.86,12.28,5.41,32.26,34.3,-0.01,-0.04,15.9,49.37,39.5,21,2,13.82,13.96,14.41,-6.25,-9.38,0.32,1.65,794.1,66.48
9.63,1430,18.49,12.28,5.72,31.72,32.69,-0.01,-0.04,15.9,48.91,39.13,21.75,2,13.82,13.96,14.41,-6.25,-9.38,0.01,1.02,799.1,66.48
9.73,1444,17.93,12.01,5.51,30.21,31.64,-0.01,-0.04,15.9,48.99,39.19,22.5,2,13.67,13.82,14.41,-6.25,-9.38,-1.71,-0.06,810.56,66.48
9.81,1468,17.7,11.99,5.51,29.72,30.72,-0.01,-0.04,15.9,49.47,39.58,22.88,2,13.67,13.82,14.7,-6.25,-9.38,-2.51,-0.85,802.49,66.29
9.89,1480,17.63,12.01,5.72,29.48,30.01,-0.01,-0.04,15.9,49.33,39.46,23.25,2,13.67,13.82,14.85,-6.25,-9.38,-2.69,-1.53,804.64,66.64
9.99,1484,17.27,11.62,5.51,27.86,29.74,-0.01,-0.04,15.9,49.63,39.7,23.25,2,13.67,13.82,14.99,-6.25,-9.38,-2.53,-1.56,794.94,66.83
10.07,1496,16.88,11.62,5.41,27.67,28.71,-0.01,-0.04,15.9,49.65,39.72,24,2,13.82,13.82,14.99,-6.25,-9.38,-2.52,-1.54,795.87,66.83
10.15,1514,16.69,11.38,5.31,27.13,28.47,-0.01,-0.04,15.9,49.31,39.45,24.38,2,13.96,13.82,14.99,-6.25,-8.59,-2.38,-1.49,800.64,66.14
10.23,1525,16.66,11.35,5.41,27.08,27.73,-0.01,-0.04,15.9,49.25,39.4,24.75,2,14.11,13.67,14.99,-6.25,-7.81,-2.12,-2.26,795.64,65.94
10.33,1521,16.45,11.06,5.41,26.55,27.23,-0.01,-0.04,15.9,48.85,39.08,24.75,2,14.11,13.67,14.99,-6.25,-7.81,-2.87,-2.22,792.94,66.48
10.41,1525,16.14,10.74,5.31,25.86,27.17,-0.01,-0.04,15.9,48.4,38.72,24.75,2,14.11,13.67,14.99,-6.25,-8.59,-3.1,-2.73,784.56,65.75
10.51,1538,15.57,9.33,4.9,23.96,25.99,-0.01,-0.04,15.9,47.11,37.69,25.5,2,14.11,13.67,14.99,-6.25,-7.81,-3.78,-2.74,793.71,65.75
10.59,1537,14.64,7.81,4.49,22.25,23.98,-0.01,-0.04,15.9,45.96,36.77,25.88,2,14.11,13.67,14.99,-6.25,-7.81,-3.95,-2.88,803.64,66.29
10.67,1493,10.99,3.64,3.37,13.72,21.96,-0.01,-0.04,15.9,45.13,36.1,-7.5,2,14.26,13.67,14.85,-6.25,-7.81,-4.07,-3.4,802.41,66.48
10.77,1414,8.84,1.37,1.43,13.84,18.33,-0.01,-0.04,15.9,44.87,35.9,-6.75,2,14.26,13.52,14.7,-7.03,-8.59,-5.38,-5.13,811.26,66.64
10.85,1385,8.13,0,2.25,13.88,14.75,-0.01,-0.04,15.9,44.68,35.74,-3,2,14.26,13.52,14.41,-7.03,-8.59,-6.08,-5.35,824.18,66.64
10.93,1305,7.69,0,2.45,14,14.16,-0.01,-0.04,15.9,44.5,35.6,-4.88,2,14.11,13.52,14.41,-7.03,-10.16,-6.61,-5.36,821.18,66.29
11.03,1243,7.31,0,2.45,14.09,14.3,-0.01,-0.04,15.9,44.36,35.49,-2.25,2,14.11,13.38,14.41,-8.59,-12.5,-6.8,-6.92,826.49,65.94
11.11,1166,6.94,0,2.25,14.17,14.42,-0.01,-0.04,15.9,44.27,35.42,-1.12,2,14.11,13.38,14.55,-9.38,-14.06,-6.72,-6.77,834.65,65.75
11.19,1088,6.59,0,2.14,14.34,14.54,-0.01,-0.04,15.9,44.2,35.36,1.88,2,14.11,13.52,14.55,-10.16,-14.84,-5.67,-5.41,840.8,65.6
11.27,1056,6.44,0,2.04,14.98,14.44,-0.01,-0.04,15.9,44.14,35.31,2.62,2,14.11,13.96,14.55,-10.94,-16.41,-5.34,-2.05,852.27,65.75
11.35,1005,6.48,0,2.14,16.39,14.65,-0.01,-0.04,15.9,44.09,35.27,3.38,2,14.11,14.26,14.55,-11.72,-17.19,-4.62,-1.16,848.96,65.75
11.43,946,6.58,0,2.35,17.81,15.39,-0.01,-0.04,15.9,44.03,35.23,4.12,2,14.11,14.41,14.55,-11.72,-17.97,-4.11,-0.36,848.27,65.6
11.51,911,6.73,0,2.35,18.59,16.87,-0.01,-0.04,15.9,43.98,35.18,4.88,2,14.11,14.41,14.55,-12.5,-18.75,-3.7,-0.27,858.2,65.41
11.59,875,6.76,0,2.35,19.13,17.87,-0.01,-0.04,15.9,43.93,35.14,4.88,2,14.26,14.55,14.55,-13.28,-19.53,-2.88,-0.41,853.58,65.41
11.67,858,6.68,0,2.25,19.03,18.53,-0.01,-0.04,15.9,43.89,35.11,3,2,14.26,14.55,14.55,-13.28,-19.53,-2.84,-0.43,855.19,65.06
11.75,852,6.61,0,2.25,19.18,18.6,-0.01,-0.04,15.9,43.86,35.09,2.62,2,14.41,14.55,14.55,-13.28,-19.53,-2.62,-0.66,865.97,65.94
11.83,833,6.61,0,2.25,19.86,18.8,-0.01,-0.04,15.9,43.83,35.06,3.38,2,14.41,14.55,14.55,-13.28,-20.31,-2.66,-0.41,857.5,66.48
11.93,826,6.57,0,2.25,19.76,18.96,-0.01,-0.04,15.9,43.8,35.04,3,2,14.26,14.55,14.55,-13.28,-20.31,-2.76,-0.56,869.81,66.48
12.01,810,6.6,0,2.14,20.79,19.29,-0.01,-0.04,15.9,43.78,35.02,3.38,2,14.26,14.55,14.55,-13.28,-20.31,-2.86,-0.64,865.2,66.83
12.09,810,6.89,0,2.55,21.81,19.89,-0.01,-0.04,15.9,43.74,34.99,3,2,14.26,14.55,14.55,-13.28,-20.31,-2.86,-0.73,850.89,66.64
12.17,791,7.01,0,2.76,22.3,20.79,-0.01,-0.04,15.9,43.7,34.96,2.62,2,14.26,14.55,14.55,-13.28,-20.31,-3.09,-0.65,833.8,66.48
12.25,790,7.08,0,2.55,22.3,21.56,-0.01,-0.04,15.9,43.67,34.93,0.75,2,14.11,14.55,14.55,-13.28,-20.31,-3.46,-0.82,819.34,65.6
12.35,799,7.12,0,2.55,22.2,21.64,-0.01,-0.04,15.9,43.63,34.91,0.38,2,14.11,14.55,14.55,-13.28,-20.31,-3.36,-0.89,801.33,65.6
12.43,797,7.12,0,2.55,22.15,21.6,-0.01,-0.04,15.9,43.6,34.88,0.38,2,14.11,14.55,14.55,-13.28,-20.31,-3.38,-0.84,793.71,65.94
12.51,794,7.1,0,2.45,22.4,21.72,-0.01,-0.04,15.9,43.58,34.87,0.38,2,14.11,14.55,14.55,-13.28,-20.31,-3.38,-0.79,766.63,66.48
12.59,789,7.11,0,2.55,22.3,21.78,-0.01,-0.04,15.9,43.56,34.85,0,2,14.11,14.55,14.55,-13.28,-20.31,-3.44,-0.72,748.16,67.02
12.67,814,7.16,0,2.55,21.86,21.85,-0.01,-0.04,15.9,43.37,34.69,-1.12,2,14.26,14.7,14.55,-13.28,-20.31,-3.58,-0.7,736.85,67.02
12.75,827,7.36,0.95,2.66,22.98,21.83,-0.01,-0.04,15.9,43.42,34.74,2.25,2,14.26,14.7,14.55,-13.28,-20.31,-3.26,-0.2,731.15,66.64
12.85,846,8.09,4.05,3.47,26.55,22.39,-0.01,-0.04,15.9,42.6,34.08,3.75,2,14.26,14.85,14.41,-13.28,-20.31,-3.33,0.35,731.15,66.29
12.93,869,9.13,5.27,3.98,28.11,26.12,-0.01,-0.04,15.9,42.54,34.03,4.12,2,14.41,14.99,14.41,-13.28,-21.09,-3.03,1.48,725.77,65.94
