Time,RPM (RPM),Charge Air Temp ( F),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 2 (),Timing Cyl. 4 (),Timing Cyl. 6 (),Torque Limit Active ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%)
0,659,92.75,4.32,0,1.53,16.05,15.57,0,0.03,45,35.66,1.12,1.12,1.12,0,14.11,13.96,13.96,-3.91,-7.81,3.75,2.64
0.08,647,92.75,4.36,0,1.53,16.88,15.86,0,0.03,44.51,35.61,12.38,12.38,12.38,0,14.11,13.96,13.96,-3.12,-8.59,3.63,2.76
0.16,665,92.75,4.39,0,1.43,16.25,15.96,0,0.03,44.53,35.63,0,0,0,0,14.11,13.96,13.96,-3.91,-7.81,3.73,2.71
0.24,665,92.75,4.37,0,1.43,15.91,15.88,0,0.03,44.58,35.66,-0.75,-0.75,-0.75,0,13.96,13.96,13.96,-3.91,-7.81,3.84,2.57
0.32,667,92.75,4.37,0,1.43,16,15.79,0,0.03,44.56,35.64,-0.75,-0.75,-0.75,0,13.96,13.96,13.96,-3.91,-7.81,3.82,2.66
0.4,667,92.75,4.38,0,1.43,16.05,15.79,0,0.03,44.56,35.64,-0.38,-0.38,-0.38,0,13.96,13.96,13.96,-3.91,-7.81,3.82,2.66
0.48,666,92.75,4.37,0,1.53,15.96,15.69,0,0.03,44.56,35.64,-0.38,-0.38,-0.38,0,14.11,13.96,13.96,-3.91,-7.81,3.96,2.69
0.56,667,92.75,4.36,0,1.53,15.96,15.62,0,0.03,44.56,35.64,0,0,0,0,14.11,13.96,13.96,-3.91,-7.81,3.85,2.69
0.64,663,92.75,4.36,0,1.53,16,15.56,0,0.03,44.56,35.64,0.75,0.75,0.75,0,14.11,13.96,13.96,-3.91,-7.81,3.85,2.55
0.72,661,92.75,4.35,0,1.53,16.05,15.72,0,0.03,44.56,35.64,0.75,0.75,0.75,0,14.11,13.96,13.96,-3.91,-7.81,3.86,2.65
0.8,649,92.75,4.33,0,1.43,16.05,15.81,0,0.03,44.6,35.68,1.12,1.12,1.12,0,13.96,13.96,13.96,-3.12,-7.81,3.73,2.62
0.88,653,92.75,4.32,0,1.43,16.25,15.84,0,0.03,44.56,35.64,2.62,2.62,2.62,0,13.96,13.96,13.96,-3.12,-7.81,3.84,2.6
0.96,659,92.75,4.36,0,1.43,16.2,15.77,0,0.03,44.56,35.64,0.75,0.75,0.75,0,13.96,13.96,13.96,-3.12,-7.81,3.6,2.6
1.04,663,92.75,4.39,0,1.53,16.25,15.8,0,0.03,44.53,35.63,0.75,0.75,0.75,0,13.96,13.96,13.96,-3.91,-7.81,3.81,2.61
1.12,661,92.75,4.41,0,1.53,16.3,15.84,0,0.03,44.53,35.63,1.12,1.12,1.12,0,13.96,13.96,13.96,-3.91,-7.81,3.8,2.75
1.2,662,92.75,4.4,0,1.43,16.25,15.91,0,0.03,44.53,35.63,1.5,1.5,1.5,0,13.96,13.96,13.96,-3.12,-7.81,3.84,2.69
1.28,667,92.75,4.42,0,1.53,16.25,15.83,0,0.03,44.53,35.63,0.75,0.75,0.75,0,14.11,13.96,13.96,-3.91,-7.81,3.85,2.69
1.38,664,92.75,4.43,0,1.53,16.25,15.82,0,0.03,44.53,35.63,0.75,0.75,0.75,0,14.11,14.11,13.96,-3.91,-7.81,3.86,2.72
1.46,662,92.75,4.47,0,1.53,16.88,15.95,0,0.03,44.46,35.57,0,0,0,0,14.11,13.96,13.96,-3.91,-7.81,3.87,2.59
1.56,664,92.75,4.69,0,1.84,18.05,16.47,0,0.03,44.35,35.48,-0.75,-0.75,-0.75,0,14.11,13.96,13.96,-3.12,-7.81,3.87,2.71
1.64,663,92.75,4.99,0,2.04,19.23,17.14,0,0.03,44.22,35.37,-3.75,-3.75,-3.75,0,13.96,13.96,13.96,-3.12,-8.59,3.87,2.7
1.72,644,92.75,5.14,0,2.14,19.76,18.27,0,0.03,44.22,35.37,-3.38,-3.38,-3.38,0,13.96,13.96,13.96,-3.12,-8.59,3.86,2.71
1.8,661,92.75,5.21,0,1.94,19.57,18.81,0,0.03,44.17,35.34,-5.62,-5.62,-5.62,0,13.96,13.96,13.96,-3.12,-8.59,3.87,2.64
1.88,656,92.75,5.25,0,1.94,19.37,18.8,0,0.03,44.22,35.37,-7.5,-7.5,-7.5,0,13.96,13.96,13.96,-3.12,-8.59,3.62,2.64
1.96,660,92.75,5.23,0,1.84,19.37,18.8,0,0.03,44.19,35.36,-7.5,-7.5,-7.5,0,13.96,13.96,13.96,-3.12,-8.59,3.82,2.6
2.04,658,92.75,5.24,0,1.84,19.47,18.69,0,0.03,44.19,35.36,-6.38,-6.38,-6.38,0,13.96,13.96,13.96,-3.12,-8.59,3.82,2.59
2.12,651,92.75,5.23,0,1.84,19.52,18.78,0,0.03,44.22,35.37,-6.38,-6.38,-6.38,0,13.96,13.96,13.96,-3.12,-8.59,3.8,2.58
2.2,655,92.75,5.25,0,1.94,19.52,18.99,0,0.03,44.19,35.36,-7.88,-7.88,-7.88,0,13.96,13.96,13.96,-3.12,-8.59,3.79,2.58
2.28,657,92.75,5.25,0,1.84,19.52,18.97,0,0.03,44.19,35.36,-7.5,-7.5,-7.5,0,13.96,13.96,13.96,-3.12,-8.59,3.78,2.42
