Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
0,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.08,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
0.16,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.24,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.32,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
0.4,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.48,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.56,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.64,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.72,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
0.8,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
0.88,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,116.42,66.64
0.96,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.04,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,116.42,66.64
1.12,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.2,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.28,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.36,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.44,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.52,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,114.88,66.64
1.6,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
1.68,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.76,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,114.88,66.64
1.84,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
1.92,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
2,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
2.08,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
2.16,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
2.24,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
2.32,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,116.42,66.64
2.4,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
2.48,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
2.56,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
2.64,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
2.72,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
2.8,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
2.88,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
2.96,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,114.88,66.64
3.04,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
3.12,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
3.2,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
3.28,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
3.36,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
3.44,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
3.52,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
3.6,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
3.68,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.64
3.76,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
3.84,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
3.92,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
4,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
4.08,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
4.16,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
4.24,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
4.32,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
4.4,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
4.48,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
4.56,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
4.64,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
4.72,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
4.8,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
4.88,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
4.96,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.04,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.12,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.2,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.28,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.36,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.44,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
5.52,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.6,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
5.68,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
5.76,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.84,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
5.92,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
6,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
6.08,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
6.16,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
6.24,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
6.32,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,114.88,66.48
6.4,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
6.48,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
6.56,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.34,66.48
6.64,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
6.72,0,0,0,7.35,0,0,-12.27,0.02,-12.27,46.3,37.04,7.88,0,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.48
6.8,0,0.6,0,7.35,15.49,0,0.52,0.02,15.99,42.56,34.05,7.88,2,14.7,14.7,235.2,0,0,0.22,0.22,114.73,66.48
6.88,0,1.86,0,7.35,15.49,0,1.58,0.02,15.99,26.68,21.35,7.88,2,14.7,14.7,235.2,0,0,0.22,0.22,115.96,66.64
6.96,0,3.89,0,7.35,35.43,0,3.32,0.02,15.99,27.31,21.85,7.88,2,14.7,14.7,235.2,0,0,0.22,0.22,157.67,68.6
7.04,90,4.68,0,7.35,30.84,0,5.65,0.02,15.99,57,100,7.5,4,14.7,14.7,235.2,0,0,0.22,0.22,239,69.14
7.12,90,5.14,0,15.62,37.63,0,8.06,0.02,15.99,47.63,38.1,7.5,4,14.7,14.7,235.2,0,0,0.22,0.22,327.03,69.14
7.2,90,5.74,0,23.18,37.58,0,10.84,0.02,15.99,46.82,37.46,7.5,4,14.7,14.7,235.2,0,0,0.22,0.22,385.66,69.14
7.28,90,5.92,0,23.08,37.48,0,13.6,0.02,15.99,46.82,37.46,7.5,4,14.7,14.7,235.2,0,0,0.22,0.22,498,69.14
7.36,90,5.97,0,23.08,37.24,0,15.71,0.02,15.99,46.82,37.46,7.5,4,14.7,14.7,235.2,0,0,0.22,0.22,603.35,69.14
7.44,185,5.97,0,20.32,37.19,0,15.71,0.02,15.99,36.55,29.24,7.88,4,14.7,14.7,235.2,0,0,0.22,0.22,620.04,69.14
7.52,306,5.76,0,18.99,32.6,56.64,0.02,-0.14,15.99,37.74,30.2,9,5,14.7,14.7,13.96,0,0,0.22,0.22,780.94,68.94
7.6,334,5.42,0,16.34,32.7,55.02,0.02,-0.06,15.99,37.19,29.75,9,5,14.7,14.7,14.11,0,0,0.22,0.22,840.11,75.33
7.68,669,6.06,0,8.68,32.16,57.63,0.02,-0.1,15.99,38.54,30.84,14.62,5,14.7,14.7,14.11,0,0,0.22,0.22,1161.98,75.68
7.78,1130,14.59,0,8.99,42.41,49.44,0.02,-0.22,15.98,44.19,35.35,5.25,5,14.7,14.7,14.7,-14.84,-18.75,0.22,0.22,1532.02,68.41
7.86,1402,18.21,0,6.02,38.75,35.52,0.02,-0.1,15.98,45.63,36.5,-6,5,14.7,14.7,14.7,-6.25,-10.16,0.22,0.22,2376.52,50.75
7.94,1456,20.92,0,7.35,39.68,37.15,0.02,-0.1,15.98,45.36,36.29,-10.5,5,14.99,15.14,14.7,-0.78,-3.91,0.22,0.22,3089.75,71.6
8.04,1484,22.44,0,7.66,38.5,38.4,0.02,-0.1,15.98,43.15,34.52,-12.75,5,14.99,15.14,14.85,-0.78,-3.12,0.22,0.22,3083.05,81.14
8.12,1495,22.53,0,7.35,37.43,38.51,0.02,-0.1,15.98,42.68,34.15,-13.88,5,14.99,14.99,14.85,0,-2.34,0.22,0.22,3016.65,81.68
8.22,1527,22.54,0,7.35,36.7,37.54,0.02,-0.1,15.98,42.87,34.3,-14.25,5,14.99,15.14,14.85,2.34,0,0.22,0.22,2927.08,81.14
8.3,1554,22.48,0,7.35,36.02,36.99,0.02,-0.1,15.98,42.68,34.15,-14.62,5,14.99,14.99,14.85,3.12,1.56,0.22,0.22,2772.57,80.79
8.38,1554,22.69,0,7.35,36.8,36.85,0.02,-0.1,15.98,42.34,33.87,-14.62,5,14.99,15.14,14.85,3.12,1.56,0.22,0.22,2697.47,80.45
8.48,1557,23.19,0,7.97,37.72,36.36,0.02,-0.1,15.98,42.22,33.78,-15,5,15.14,14.99,14.85,3.91,1.56,0.22,0.22,2675.16,82.22
8.56,1561,23.69,0,7.97,38.65,37.07,0.02,-0.1,15.98,42.09,33.67,-15.38,5,14.99,15.14,14.85,3.91,1.56,0.22,0.22,2535.65,74.06
8.66,1556,24.11,0,7.97,39.58,38.2,0.02,-0.1,15.98,42,33.6,-17.25,5,14.99,15.14,14.85,3.12,1.56,0.22,0.22,3289.89,69.64
8.74,1560,24.58,0,8.17,40.51,39,0.02,-0.1,15.98,41.89,33.51,-19.5,5,14.99,15.14,14.99,2.34,0.78,0.22,0.22,3251.42,81.49
8.82,1567,25.02,0,8.37,39.97,39.74,0.02,-0.1,15.98,41.91,33.53,-21,5,14.99,15.14,14.99,2.34,0.78,0.22,0.22,3101.98,80.45
8.9,1562,25.56,0,8.78,41.09,40.84,0.02,-0.1,15.98,41.8,33.44,-21.38,5,14.99,15.14,14.99,1.56,0,0.22,0.22,2961.4,80.79
9,1550,26.11,0,8.78,42.41,41.61,0.02,-0.14,15.98,41.69,33.35,-22.5,5,14.99,15.14,14.99,1.56,0,0.22,0.22,2786.27,81.49
9.08,1553,26.66,0,9.7,43.58,42.63,0.02,-0.14,15.98,41.55,33.24,-23.62,5,14.99,14.99,14.99,0.78,0,0.22,0.22,2619.14,80.26
9.16,1545,27.07,0,9.19,44.65,43.39,0.02,-0.14,15.98,41.44,33.15,-25.12,5,14.99,15.14,14.99,0,-0.78,0.22,0.22,3112.83,87.18
9.24,1518,27.41,0,9.39,45.78,44.42,0.02,-0.14,15.98,41.39,33.11,-26.25,5,14.99,14.99,15.14,0,-1.56,0.22,0.22,3343.75,80.99
9.32,1516,27.72,0,9.29,45.48,45.35,0.02,-0.14,15.98,41.44,33.15,-27.75,5,14.99,15.14,15.14,-0.78,-2.34,0.22,0.22,3173.7,82.03
9.4,1499,27.54,0,9.39,45.29,45.32,0.02,-0.1,15.98,41.5,33.2,-28.12,5,14.99,15.14,15.14,-1.56,-3.12,0.22,0.22,3010.49,81.14
9.48,1474,27.23,0,9.29,45.29,45.25,0.02,-0.1,15.98,41.6,33.28,-29.25,5,14.99,15.14,15.14,-1.56,-3.91,0.22,0.22,2843.44,81.68
9.56,1446,26.71,0,8.99,45.14,45.64,0.02,-0.1,15.98,41.71,33.37,-29.25,5,14.99,14.99,15.14,-4.69,-7.03,0.22,0.22,2668.69,80.99
9.64,1423,26.29,0,8.99,45.29,45.34,0.02,-0.06,15.98,41.78,33.42,-30,5,14.99,14.99,15.14,-6.25,-9.38,0.22,0.22,2745.79,70.71
9.72,1393,25.96,0,8.78,45.73,45.2,0.02,-0.06,15.98,41.82,33.46,-30,5,14.99,15.14,15.14,-7.81,-10.94,0.22,0.22,3383.53,75.83
9.82,1375,25.64,0,8.78,46.12,45.8,0.02,-0.06,15.98,41.86,33.49,-29.62,5,14.99,14.99,15.29,-10.94,-14.06,0.22,0.22,3261.88,81.68
9.92,1356,25.38,0,8.78,46.27,46.12,0.02,-0.06,15.98,41.91,33.53,-30,5,14.99,15.14,15.29,-11.72,-14.84,0.22,0.22,3097.9,81.49
10,1325,25.05,0,8.78,46.51,45.96,0.02,-0.06,15.98,42,33.6,-30.75,5,14.99,15.14,15.29,-12.5,-16.41,0.22,0.22,2976.25,82.03
10.1,1281,24.45,0,8.37,46.66,46.31,0.01,-0.02,15.98,42.14,33.71,-31.5,5,14.99,15.14,15.29,-13.28,-17.19,0.22,0.22,2790.88,81.49
10.18,1250,24.03,0,8.37,47.14,46.53,0.01,-0.02,15.98,42.2,33.76,-31.88,5,14.99,14.99,15.29,-14.06,-17.97,0.22,0.22,2686.16,80.6
10.26,1217,23.67,0,8.37,47.49,47.07,0.01,-0.02,15.98,42.29,33.84,-31.12,5,14.99,15.14,15.29,-14.06,-17.97,0.22,0.22,2608.98,79.91
10.34,1205,23.34,0,8.37,47.63,47.45,0.01,0.01,15.98,42.32,33.85,-28.88,5,14.99,15.14,15.29,-14.06,-18.75,0.22,0.22,2825.97,79.37
10.42,1216,23.27,0,8.27,47.58,47.11,0.01,0.01,15.98,42.29,33.84,-30.38,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3272.73,82.03
10.5,1190,23.1,0,8.17,47.53,47.52,0.01,0.01,15.98,42.36,33.89,-30.38,5,14.99,14.99,15.43,-14.06,-17.97,0.22,0.22,3193.86,81.33
10.6,1201,23.06,0,8.27,47.53,47.41,0.01,0.01,15.98,42.36,33.89,-29.25,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3109.99,81.49
10.68,1214,23.06,0,8.27,47.34,47.48,0.01,0.01,15.98,42.32,33.85,-29.62,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3022.03,81.68
10.76,1214,23.11,0,8.17,47.24,47.04,0.01,0.01,15.98,42.34,33.87,-30.75,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2922.77,78.14
10.84,1188,22.93,0,8.27,47.49,47.21,0.01,0.01,15.98,42.41,33.93,-28.88,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2780.03,76.37
10.92,1188,22.8,0,8.17,47.88,47.58,0.01,0.01,15.98,42.36,33.89,-28.5,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2698.62,74.25
11,1190,22.74,0,8.17,47.58,47.61,0.01,0.01,15.98,42.41,33.93,-28.88,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2613.67,72.14
11.1,1193,22.66,0,8.17,47.29,47.28,0.01,0.01,15.97,42.41,33.93,-28.88,5,14.99,14.99,15.43,-14.06,-17.97,0.22,0.22,2698.39,61.52
11.18,1197,22.66,0,8.07,47.34,46.8,0.01,0.01,15.97,42.38,33.91,-29.25,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3258.72,46.67
11.26,1205,22.8,0,8.17,47.14,47.25,0.01,0.01,15.97,42.38,33.91,-29.62,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3180.78,54.98
11.36,1201,22.75,0,8.17,46.9,47.41,0.01,0.01,15.97,42.41,33.93,-30,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3075.13,67.37
11.44,1207,22.77,0,8.07,46.85,47.1,0.01,0.01,15.97,42.38,33.91,-29.62,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2975.33,73.37
11.52,1201,22.67,0,8.07,46.9,46.83,0.01,0.01,15.97,42.41,33.93,-29.25,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2877.07,72.48
11.6,1188,22.56,0,8.07,46.9,46.88,0.01,0.01,15.97,42.45,33.96,-29.62,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2777.5,71.06
11.68,1188,22.56,0,7.97,47.39,47.01,0.01,0.01,15.97,42.41,33.93,-28.88,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2701.01,71.25
11.76,1174,22.56,0,8.07,47.53,47.35,0.01,0.01,15.97,42.45,33.96,-28.5,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2619.91,72.29
11.84,1180,22.62,0,8.07,47.44,47.17,0.01,0.01,15.97,42.43,33.94,-28.12,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2549.27,68.25
11.94,1182,22.62,0,8.17,47.83,47.22,0.01,0.01,15.97,42.38,33.91,-27.75,5,14.99,14.99,15.43,-14.06,-17.97,0.22,0.22,3075.44,60.63
12.02,1187,22.66,0,8.17,47.58,47.75,0.01,0.01,15.97,42.41,33.93,-28.5,5,15.14,15.14,15.43,-14.06,-18.75,0.22,0.22,3210.56,72.29
12.1,1192,22.64,0,8.07,47.24,47.68,0.01,0.01,15.97,42.41,33.93,-29.25,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3113.6,76.72
12.18,1181,22.61,0,8.07,47.88,47.33,0.01,0.01,15.97,42.38,33.91,-28.5,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,3016.8,74.79
12.26,1193,22.76,0,8.17,47.39,47.21,0.01,0.01,15.97,42.36,33.89,-29.25,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2922.08,72.83
12.36,1171,22.68,0,8.17,47.73,47.32,0.01,0.01,15.97,42.45,33.96,-28.12,5,14.99,15.14,15.43,-14.06,-17.97,0.22,0.22,2831.67,71.6
12.44,1167,22.66,0,8.27,48.36,48.04,0.01,0.01,15.97,42.41,33.93,-28.5,5,14.99,15.14,15.43,-14.06,-18.75,0.22,0.22,2725.94,71.06
12.52,1168,22.69,0,8.27,48.41,48.5,0.01,0.01,15.97,42.38,33.91,-28.88,5,14.99,15.14,15.43,-14.06,-18.75,0.22,0.22,2622.99,70.71
12.6,1164,22.7,0,8.27,48.56,48.31,0.01,0.01,15.97,42.41,33.93,-28.88,5,15.14,15.14,15.43,-14.06,-18.75,0.22,0.22,2545.35,70.91
12.68,1144,22.66,0,8.37,48.95,48.78,0.01,0.01,15.97,42.43,33.94,-28.5,5,14.99,15.14,15.43,-14.06,-18.75,0.22,0.22,2697.78,64.87
12.76,1137,22.69,0,8.37,49.49,49.59,0.01,0.01,15.97,42.41,33.93,-28.88,5,15.14,15.14,15.43,-14.06,-18.75,0.22,0.22,3167.62,68.06
12.86,1149,22.74,0,8.48,49.54,50.21,0.01,0.01,15.97,42.36,33.89,-30.38,5,15.14,15.14,15.43,-14.84,-18.75,0.22,0.22,3097.14,72.68
12.94,1132,22.77,0,8.58,50.07,50.17,0.01,0.01,15.97,42.38,33.91,-30.38,5,15.14,15.14,15.43,-14.84,-18.75,0.22,0.22,2990.79,73.91
13.02,1162,22.93,0,8.58,49.19,49.83,0.01,0.01,15.97,42.34,33.87,-30,5,15.14,15.14,15.43,-14.84,-18.75,0.22,0.22,2892.22,72.29
13.1,1150,22.91,0,8.58,49.24,49.35,0.01,0.01,15.97,42.36,33.89,-28.88,5,15.14,15.14,15.43,-14.84,-18.75,0.22,0.22,2777.96,71.41
13.18,1158,22.92,0,8.58,49.1,49.92,0.01,0.01,15.97,42.36,33.89,-28.88,5,15.14,15.14,15.43,-14.84,-18.75,0.22,0.22,2667.31,71.6
13.28,1150,22.9,0,8.58,49.34,49.77,0.01,0.01,15.97,42.38,33.91,-28.88,5,15.14,15.14,15.43,-14.84,-18.75,0.22,0.22,2548.5,72.29
13.36,1147,22.92,0,8.48,49.68,49.93,0.01,0.01,15.97,42.36,33.89,-30,5,15.14,15.14,15.43,-14.84,-18.75,0.22,0.22,2482.79,69.29
