Time,RPM (RPM),MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Set Limit (PSI),WGDC After PID (%),WGDC Base Value (%),Timing Cyl. 6 (),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
0,726,5.24,0,1.94,18.25,17.73,-0.02,-0.05,15.89,44,35.29,5.25,2,14.85,14.7,14.7,-7.03,-9.38,1.5,-1.44,699.45,68.75
0.08,740,5.34,0,2.04,18.1,17.79,-0.02,-0.05,15.89,44.09,35.27,-0.38,2,14.85,14.7,14.7,-7.03,-9.38,1.67,-1.23,690.22,68.75
0.16,728,5.34,0,2.04,18.3,17.46,-0.02,-0.05,15.89,44.11,35.29,0.75,2,14.85,14.7,14.7,-7.03,-9.38,1.56,-1.05,686.76,68.41
0.24,724,5.47,0,2.25,19.37,17.84,-0.02,-0.05,15.89,43.97,35.18,1.12,2,14.85,14.7,14.7,-7.03,-9.38,1.63,-0.97,693.14,67.91
0.32,701,5.67,0,2.45,20.25,18.62,-0.02,-0.05,15.89,43.95,35.16,-2.62,2,14.85,14.85,14.7,-7.03,-9.38,1.72,-0.85,695.76,67.91
0.42,713,5.83,0,2.35,20.45,19.74,-0.02,-0.05,15.89,43.88,35.11,-3.75,2,14.85,14.85,14.7,-7.03,-9.38,1.77,-0.59,709.99,68.25
0.5,682,5.84,0,2.35,21.03,20,-0.02,-0.05,15.89,43.93,35.14,-3.75,2,14.85,14.99,14.7,-7.03,-9.38,1.83,-0.44,713.15,68.94
0.58,706,5.97,0,2.35,20.84,20.67,-0.02,-0.05,15.89,43.86,35.09,-4.88,2,14.85,14.99,14.7,-7.03,-9.38,1.96,-0.25,713.61,68.94
0.66,682,5.94,0,2.35,20.93,20.87,-0.02,-0.05,15.89,43.86,35.09,-5.62,2,14.99,14.99,14.7,-7.03,-9.38,2.02,-0.08,726.38,69.29
0.76,709,6.04,0,2.45,21.47,20.95,-0.02,-0.05,15.89,43.79,35.04,-3.38,2,14.99,14.99,14.7,-7.03,-9.38,2.12,-0.04,730.46,68.94
0.84,713,6.02,0,2.35,20.93,20.87,-0.02,-0.05,15.89,43.84,35.07,-5.25,2,14.99,14.99,14.7,-7.03,-9.38,2.24,0.26,727.85,69.14
0.92,718,6.02,0,2.35,20.79,20.84,-0.02,-0.05,15.89,43.84,35.07,-6.75,2,14.99,14.99,14.7,-7.03,-9.38,2.77,0.13,740.08,68.94
1,700,6,0,2.25,21.81,20.76,-0.02,-0.05,15.89,43.77,35.02,-3.38,2,14.99,14.99,14.7,-7.03,-9.38,2.37,0.23,741.93,68.6
1.1,720,6.06,0,2.35,20.98,20.97,-0.02,-0.05,15.89,43.79,35.04,-6.75,2,15.14,14.99,14.7,-7.03,-9.38,2.72,0.25,741.39,68.25
1.18,717,6.03,0,2.35,20.74,20.91,-0.02,-0.05,15.89,43.84,35.07,-6.38,2,15.14,14.99,14.7,-7.03,-9.38,2.78,0.32,752.01,68.41
1.28,723,6.03,0,2.35,20.84,20.84,-0.02,-0.05,15.89,43.82,35.05,-6.75,2,15.14,14.85,14.7,-7.03,-9.38,2.88,-0.04,751.32,68.41
1.36,724,6.03,0,2.35,20.79,20.73,-0.02,-0.05,15.89,43.82,35.05,-6.75,2,15.14,14.85,14.7,-7.03,-9.38,2.95,-0.22,757.16,69.14
1.46,728,6.05,0,2.35,20.69,20.56,-0.02,-0.05,15.89,43.82,35.05,-7.12,2,14.99,14.85,14.7,-7.03,-9.38,2.97,0.01,755.62,69.29
1.54,729,6.05,0,2.35,20.69,20.56,-0.02,-0.05,15.89,43.82,35.05,-7.12,2,14.99,14.85,14.7,-7.03,-9.38,2.68,-0.38,762.7,68.94
1.64,725,6.04,0,2.35,20.74,20.41,-0.02,-0.05,15.89,43.82,35.05,-6.38,2,14.99,14.7,14.7,-7.03,-9.38,2.97,-0.17,767.7,68.6
1.72,714,6.03,0,2.35,21.57,20.69,-0.02,-0.05,15.89,43.75,35,-2.62,2,14.99,14.7,14.7,-7.03,-9.38,2.81,-0.54,773.01,68.41
1.82,726,6.09,0,2.35,20.98,20.73,-0.02,-0.05,15.89,43.79,35.04,-6.38,2,14.99,14.7,14.7,-7.03,-9.38,2.67,-0.33,772.17,68.75
1.9,734,6.09,0,2.35,20.79,20.67,-0.02,-0.05,15.89,43.77,35.02,-7.12,2,14.99,14.7,14.7,-7.03,-9.38,3.06,-0.4,763.63,69.14
2,733,6.09,0,2.45,20.64,20.67,-0.02,-0.05,15.89,43.79,35.04,-7.5,2,14.85,14.7,14.7,-7.03,-9.38,3.04,-0.41,754.24,68.94
2.08,726,6.03,0,2.35,20.74,20.65,-0.02,-0.05,15.89,43.82,35.05,-7.12,2,14.85,14.7,14.7,-7.03,-9.38,2.95,-0.41,735.08,68.94
2.18,715,6,0,2.25,20.88,20.63,-0.02,-0.05,15.89,43.84,35.07,-4.5,2,14.85,14.7,14.7,-7.03,-9.38,2.91,-0.02,721.61,69.29
2.26,718,6.03,0,2.35,20.93,20.73,-0.02,-0.05,15.89,43.82,35.05,-6,2,14.85,14.7,14.7,-7.03,-9.38,2.99,-0.18,715,68.94
2.36,716,6.03,0,2.35,20.88,20.68,-0.02,-0.05,15.89,43.84,35.07,-5.62,2,14.85,14.7,14.7,-7.03,-9.38,3.02,-0.18,718.77,68.75
2.44,719,6.07,0,2.35,20.93,20.62,-0.02,-0.05,15.89,43.82,35.05,-6.75,2,14.85,14.7,14.7,-7.03,-9.38,3.12,-0.15,720.38,68.41
2.54,716,6.04,0,2.35,21.18,20.68,-0.02,-0.05,15.89,43.79,35.04,-4.5,2,14.85,14.7,14.7,-7.03,-9.38,3.07,-0.14,730.77,68.41
2.62,720,6.09,0,2.25,21.13,20.67,-0.02,-0.05,15.89,43.79,35.04,-6,2,14.85,14.7,14.7,-7.03,-9.38,3.16,-0.01,732.92,68.41
2.72,710,6.16,0.71,2.35,22.35,20.66,-0.02,-0.05,15.89,43.68,34.94,-1.12,2,14.85,14.85,14.7,-7.03,-9.38,3.13,0.07,730.77,68.25
2.8,716,6.61,2.73,3.47,24.55,21.54,-0.02,-0.05,15.89,43.41,34.73,1.88,2,14.85,14.85,14.7,-7.03,-10.16,3.19,0.11,743.24,68.06
2.9,731,7.39,3.91,3.47,27.18,24.99,-0.02,-0.05,15.89,43.03,34.42,1.5,2,14.85,14.85,14.7,-7.81,-10.94,3.34,0.18,741.62,68.6
2.98,723,7.99,4.74,3.47,28.45,27.19,-0.02,-0.05,15.89,42.91,34.33,-3.38,2,14.85,14.85,14.7,-8.59,-12.5,3.44,0.28,744.16,69.14
3.08,701,8.39,5.76,3.98,30.84,28.39,-0.02,-0.05,15.89,42.73,34.19,-2.25,2,14.85,14.85,14.7,-9.38,-13.28,3.44,0.29,735.77,69.14
3.16,677,8.84,6.01,4.29,33.38,31.31,-0.02,-0.05,15.89,42.58,34.06,0.75,2,14.85,14.85,14.7,-10.16,-15.62,3.74,0.9,732.62,68.25
3.26,672,8.84,6.05,3.57,32.75,32.05,-0.02,-0.05,15.89,42.67,34.13,-1.12,2,14.85,14.85,14.7,-10.94,-15.62,3.61,1.25,743.7,67.91
3.34,666,9.1,7.13,4.19,34.8,32.31,-0.02,-0.05,15.89,42.49,33.99,5.25,2,14.85,14.99,14.7,-10.94,-15.62,3.65,1.16,740.85,68.06
3.44,663,9.25,7.28,3.88,35.09,33.52,-0.02,-0.05,15.89,42.47,33.97,-0.38,2,14.85,14.99,14.7,-10.94,-15.62,3.44,1.26,749.24,68.6
3.52,645,9.2,7.3,3.78,35.09,34.24,-0.02,-0.05,15.89,42.58,34.06,-3.38,2,14.85,14.99,14.7,-10.94,-15.62,3.5,1.85,757.7,68.75
3.62,630,9.19,7.64,3.88,36.26,34.68,-0.02,-0.05,15.89,42.53,34.03,-1.88,2,14.85,14.99,14.7,-10.94,-15.62,3.52,1.7,751.01,68.06
3.7,629,9.12,7.81,3.78,36.02,35.14,-0.02,-0.05,15.89,42.55,34.04,-3,2,14.85,14.99,14.7,-10.94,-15.62,3.53,1.84,749.78,68.06
3.78,637,9.05,7.84,3.78,35.33,35.3,-0.02,-0.05,15.89,42.6,34.08,-4.5,2,14.85,15.14,14.7,-10.94,-15.62,3.9,2.67,747.08,68.25
3.88,616,8.91,8.11,3.68,35.62,35.06,-0.02,-0.05,15.89,42.69,34.15,-3,2,14.99,15.14,14.7,-10.94,-15.62,4.17,2.49,755.7,69.48
3.96,629,8.93,8.28,3.68,35.58,34.97,-0.02,-0.05,15.89,42.6,34.08,-1.12,2,14.99,15.14,14.7,-10.94,-15.62,4.3,2.88,746.62,69.14
4.04,617,8.9,8.28,3.78,35.19,34.56,-0.02,-0.05,15.89,42.67,34.13,-0.75,2,14.99,15.29,14.7,-10.94,-15.62,4.51,3.13,743,69.48
4.14,596,8.73,8.5,3.68,36.06,34.61,-0.02,-0.05,15.89,42.76,34.21,3.75,2,14.99,15.29,14.7,-10.94,-15.62,4.5,3.27,737.23,68.94
4.22,608,10.68,8.86,7.76,49.1,39.05,-0.02,-0.13,15.89,44.02,35.22,12,2,14.99,15.43,13.52,-10.94,-15.62,5.03,5.27,744.62,67.91
4.32,617,11.34,8.98,5.72,46.51,43.75,-0.02,-0.09,15.89,43.46,34.77,2.25,2,14.99,15.43,13.52,-8.59,-13.28,4.41,5,722.15,68.25
4.4,688,11.85,9.23,5.82,45.04,44.95,-0.02,-0.09,15.89,45.37,36.29,-3,2,15.14,15.58,13.67,-6.25,-9.38,4.43,6.36,698.76,68.6
4.48,725,12.18,9.16,5.92,43.09,44.23,-0.02,-0.09,15.89,45.21,36.17,-4.5,2,15.29,15.58,13.67,-6.25,-10.16,5.25,8.92,731.08,68.41
4.56,789,12.57,8.98,5.82,41.24,42.72,-0.02,-0.09,15.89,46.27,37.02,-4.5,2,15.43,15.73,13.82,-7.03,-10.94,6.54,10.75,762.93,67.71
4.66,838,13.06,8.84,5.82,39.63,41.26,-0.02,-0.09,15.88,46.73,37.38,-3,2,14.85,15.14,13.82,-7.03,-10.94,5.74,8.25,786.86,68.25
4.74,897,13.51,8.84,5.31,38.16,39.39,-0.02,-0.05,15.88,47.08,37.67,-1.5,2,14.55,14.55,13.96,-7.03,-10.94,5.96,5.29,822.03,68.75
4.82,927,13.74,8.98,5.51,37.24,38.68,-0.02,-0.05,15.88,46.92,37.54,-0.38,2,14.26,13.96,13.96,-7.81,-12.5,5.91,2.33,831.65,69.29
4.92,948,13.81,8.96,4.9,36.11,38.42,-0.02,-0.05,15.88,46.41,37.13,-0.75,2,14.11,13.82,13.96,-7.81,-12.5,5.6,1.9,820.95,69.48
5,964,13.71,8.94,4.9,35.09,37.18,-0.02,-0.05,15.88,45.96,36.77,0,2,14.26,13.96,14.11,-8.59,-12.5,6.53,3.22,780.17,69.64
5.1,988,13.58,8.91,4.7,34.06,36,-0.02,-0.05,15.88,46.12,36.9,0.75,2,14.26,14.26,14.11,-8.59,-12.5,6.77,5.16,758.62,69.14
5.18,989,13.37,8.91,4.49,33.14,34.76,-0.02,-0.05,15.88,45.44,36.35,1.12,2,14.26,14.41,14.26,-8.59,-11.72,6.35,6.09,731.15,68.94
5.26,969,13.09,8.96,4.6,32.79,34.04,-0.02,-0.05,15.89,44.94,35.95,2.62,2,14.26,14.41,14.26,-7.81,-11.72,6.13,6.09,711.76,68.75
5.36,962,12.77,8.96,4.49,32.45,33.79,-0.02,-0.05,15.89,44.67,35.74,2.62,2,14.26,14.41,14.41,-8.59,-11.72,6.03,5.96,713.69,68.41
5.44,955,12.47,8.98,4.29,31.87,33.47,-0.02,-0.05,15.89,44.29,35.43,2.62,2,14.26,14.41,14.41,-8.59,-11.72,6.1,5.79,704.92,68.41
5.54,951,12.23,9.01,4.29,31.67,32.49,-0.02,-0.05,15.89,44.13,35.31,5.62,2,14.26,14.41,14.41,-7.81,-11.72,5.83,5.33,695.3,68.75
5.62,990,12.23,8.96,4.29,30.84,32.15,-0.02,-0.05,15.89,44.33,35.47,16.88,2,14.26,14.26,14.55,-7.81,-10.94,5.61,4.47,691.99,68.94
5.72,1044,12.45,8.91,4.29,30.16,31.49,-0.02,-0.05,15.89,45.61,36.49,17.25,2,14.26,14.26,14.55,-7.81,-10.16,5.5,3.77,690.76,68.94
5.8,1063,12.57,8.91,4.29,29.57,30.95,-0.02,-0.05,15.89,45.41,36.33,17.25,2,14.26,14.26,14.7,-7.03,-10.16,5.11,3.42,689.91,68.75
5.88,1081,12.45,8.54,4.08,28.45,30.22,-0.02,-0.05,15.89,44.45,35.56,17.25,2,14.26,14.26,14.7,-7.03,-9.38,4.81,2.88,681.68,68.75
5.98,1109,12.47,8.54,4.29,28.01,29.25,-0.02,-0.05,15.89,44.86,35.89,18,2,14.26,14.26,14.7,-6.25,-8.59,4.3,2.58,685.99,68.41
6.06,1143,12.57,8.57,4.29,27.38,28.46,-0.02,-0.05,15.89,45.15,36.13,18,2,14.11,14.26,14.7,-6.25,-7.81,3.41,2.02,692.68,68.75
6.16,1174,12.66,8.57,4.29,26.89,27.64,-0.02,-0.05,15.89,45.29,36.23,18.38,2,13.96,14.11,14.7,-6.25,-7.81,2.24,1.09,679.22,68.75
6.24,1197,12.68,8.57,4.29,26.4,27.51,-0.02,-0.05,15.89,45.13,36.1,18.75,2,13.96,13.96,14.7,-5.47,-7.81,1.4,-0.78,688.91,68.75
6.34,1218,12.68,8.57,4.29,26.01,26.91,-0.02,-0.05,15.89,45.11,36.09,18.75,2,13.96,13.82,14.7,-5.47,-7.03,0.8,-1.95,679.6,68.75
6.42,1236,12.74,8.57,4.29,25.77,26.12,-0.02,-0.05,15.89,45.24,36.2,19.5,2,13.82,13.82,14.7,-5.47,-7.03,0.14,-1.92,692.07,68.6
6.52,1262,12.86,8.57,4.39,25.47,25.69,-0.02,-0.05,15.89,45.38,36.3,19.88,2,13.82,13.82,14.7,-5.47,-7.03,-0.3,-2.59,687.76,69.14
6.6,1286,12.91,8.54,4.39,25.03,25.56,-0.02,-0.05,15.89,45.4,36.32,21,2,13.82,13.82,14.7,-5.47,-7.03,-0.75,-2.99,688.83,68.94
6.68,1313,12.85,8.3,4.39,24.06,25.33,-0.02,-0.05,15.89,45.29,36.23,21.38,2,13.82,13.82,14.7,-5.47,-6.25,-0.97,-3.15,688.83,68.75
6.78,1322,12.61,8.15,4.29,23.08,24.48,-0.02,-0.05,15.89,44.59,35.67,21.75,2,13.82,13.96,14.7,-5.47,-6.25,-1.23,-2.83,698.07,69.14
6.86,1333,12.31,8.13,4.08,22.69,23.65,-0.02,-0.05,15.89,44.2,35.36,22.5,2,13.82,13.96,14.7,-5.47,-6.25,-1.38,-3.04,698.3,68.94
6.94,1348,12.14,8.11,4.08,22.25,23.33,-0.02,-0.05,15.89,44.06,35.25,22.88,2,13.96,13.96,14.7,-4.69,-6.25,-1.52,-3.18,690.3,68.6
7.04,1377,12.06,8.11,4.08,21.67,22.77,-0.02,-0.05,15.89,44.25,35.4,24,2,13.96,13.96,14.7,-4.69,-6.25,-1.47,-3.47,699.84,68.75
7.12,1392,11.94,8.08,4.08,21.18,22.02,-0.02,-0.05,15.89,44.09,35.28,24,2,13.96,13.96,14.7,-4.69,-6.25,-1.61,-3.64,703.92,68.6
7.22,1396,11.75,8.11,4.08,20.64,21.6,-0.02,-0.05,15.89,43.5,34.8,24,2,13.96,14.11,14.7,-4.69,-6.25,-1.95,-3.36,700.14,68.6
7.3,1411,11.57,8.11,3.98,20.25,21.13,-0.02,-0.05,15.89,43.37,34.69,24,2,13.96,14.11,14.7,-4.69,-6.25,-2.09,-3.58,707.07,68.75
7.4,1427,11.42,8.11,3.88,19.71,20.49,-0.02,-0.05,15.89,43.16,34.53,23.25,2,14.11,14.11,14.7,-4.69,-6.25,-1.89,-3.43,710.99,68.75
7.5,1433,11.28,8.11,3.88,19.42,19.89,-0.02,-0.05,15.89,43,34.4,24,2,14.11,14.11,14.7,-4.69,-6.25,-2,-3.33,705.84,69.64
7.58,1441,11.14,8.11,3.88,19.13,19.76,-0.02,-0.05,15.89,42.87,34.3,24,2,14.11,14.26,14.7,-4.69,-6.25,-1.66,-3.38,702.99,69.29
7.68,1454,11.08,8.11,3.88,18.93,19.51,-0.02,-0.05,15.89,42.85,34.28,24,2,14.26,14.26,14.7,-4.69,-5.47,-1.35,-3.35,699.84,68.6
7.76,1463,11.03,7.91,3.88,18.64,19,-0.02,-0.05,15.89,42.76,34.21,24,2,14.26,14.26,14.7,-4.69,-5.47,-1.07,-3.06,704.92,69.14
7.86,1461,10.78,7.76,3.78,18.1,18.69,-0.02,-0.05,15.89,42.35,33.88,22.88,2,14.26,14.26,14.7,-4.69,-5.47,-1.33,-2.9,710.99,68.6
7.94,1465,10.68,8.15,3.68,18.44,18.41,-0.02,-0.05,15.89,42.62,34.1,22.5,2,14.26,14.26,14.7,-4.69,-5.47,-1.34,-3.22,706.15,68.94
8.04,1475,10.65,7.96,3.57,17.86,17.99,-0.02,-0.05,15.89,42.26,33.81,21.38,2,14.26,14.26,14.7,-4.69,-5.47,-1.07,-3.06,701.07,68.41
8.12,1481,10.58,7.98,3.68,17.71,17.59,-0.02,-0.05,15.89,42.21,33.77,20.25,2,14.26,14.26,14.7,-4.69,-5.47,-1.59,-3.03,708.53,68.25
8.22,1482,10.5,7.98,3.68,17.61,17.97,-0.02,-0.05,15.89,42.17,33.74,21.38,2,14.26,14.26,14.7,-4.69,-5.47,-1.71,-2.93,701.76,68.75
8.3,1491,10.5,7.98,3.57,17.52,17.74,-0.02,-0.05,15.89,42.19,33.76,21,2,14.26,14.26,14.7,-4.69,-5.47,-1.95,-3.47,701.45,69.14
8.38,1493,10.48,8.01,3.68,17.37,17.41,-0.02,-0.05,15.89,42.08,33.67,20.25,2,14.26,14.26,14.7,-4.69,-5.47,-2.06,-3.15,708.53,69.14
8.46,1482,10.4,8.01,3.68,17.32,17.16,-0.02,-0.05,15.89,42.06,33.65,19.5,2,14.26,14.41,14.7,-4.69,-5.47,-2.17,-3.13,711.15,69.29
8.54,1485,10.33,8.03,3.57,17.27,17.51,-0.02,-0.05,15.89,42.08,33.67,20.25,2,14.26,14.41,14.7,-4.69,-5.47,-2.14,-2.87,711.38,69.14
8.62,1491,10.23,7.86,3.57,16.83,17.25,-0.02,-0.05,15.89,42.17,33.74,19.88,2,14.26,14.41,14.7,-4.69,-5.47,-2.25,-2.94,705.45,68.75
8.7,1495,10.14,7.86,3.57,16.78,17.1,-0.02,-0.05,15.89,42.15,33.72,19.5,2,14.26,14.41,14.7,-4.69,-5.47,-2.36,-2.8,707.84,68.25
8.78,1493,10.19,8.06,3.57,17.13,16.96,-0.02,-0.05,15.89,42.08,33.67,18.75,2,14.26,14.41,14.7,-4.69,-5.47,-2.22,-2.73,710.76,66.83
8.86,1496,10.25,8.06,3.57,17.08,16.93,-0.02,-0.05,15.89,42.08,33.67,18.75,2,14.41,14.41,14.7,-4.69,-5.47,-1.97,-3.2,707.84,66.14
8.94,1500,10.26,8.08,3.57,17.03,16.94,-0.02,-0.05,15.89,42.08,33.67,19.5,2,14.41,14.41,14.7,-4.69,-5.47,-2.08,-3.08,704.15,65.41
9.02,1492,10.22,8.08,3.57,17.03,16.63,-0.02,-0.05,15.89,42.1,33.68,18.38,2,14.41,14.41,14.7,-4.69,-5.47,-1.71,-3.14,706.53,65.25
9.1,1483,10.23,8.11,3.57,17.08,16.99,-0.02,-0.05,15.89,42.13,33.7,18.75,2,14.41,14.41,14.7,-4.69,-5.47,-1.97,-2.76,704.92,65.06
9.2,1500,10.24,8.11,3.57,17.08,16.95,-0.02,-0.05,15.89,42.08,33.67,19.5,2,14.41,14.55,14.7,-4.69,-5.47,-1.97,-2.83,703.76,65.41
9.28,1511,10.31,8.13,3.57,17.03,16.87,-0.02,-0.05,15.89,42.06,33.65,19.5,2,14.41,14.55,14.7,-3.91,-5.47,-1.8,-2.87,709.22,65.6
9.36,1498,10.2,7.91,3.57,16.54,16.57,-0.02,-0.05,15.89,42.21,33.77,18,2,14.41,14.55,14.7,-3.91,-5.47,-2.01,-2.52,706.69,65.75
9.44,1488,10,7.93,3.57,16.54,16.91,-0.02,-0.05,15.89,42.24,33.79,18.75,2,14.41,14.55,14.7,-3.91,-5.47,-2.04,-2.65,705.69,65.25
9.52,1491,9.95,7.98,3.57,16.59,16.91,-0.02,-0.05,15.89,42.21,33.77,18.75,2,14.41,14.55,14.7,-3.91,-5.47,-2.45,-2.8,704.92,65.41
9.6,1496,9.98,7.98,3.57,16.64,16.68,-0.02,-0.05,15.89,42.19,33.76,18.38,2,14.41,14.41,14.7,-3.91,-5.47,-2.64,-3.26,703.53,65.25
9.68,1489,9.96,8.01,3.57,16.59,16.66,-0.02,-0.05,15.89,42.24,33.79,18.38,2,14.26,14.41,14.7,-3.91,-5.47,-2.94,-3.42,701.38,65.25
9.76,1479,9.92,8.03,3.57,16.69,16.6,-0.02,-0.05,15.89,42.21,33.77,18,2,14.26,14.41,14.7,-3.91,-5.47,-3.36,-3.59,701.99,65.06
9.86,1489,10.04,8.4,3.57,17.52,16.65,-0.02,-0.05,15.89,42.17,33.74,18.38,2,14.26,14.41,14.7,-3.91,-5.47,-3.69,-3.96,702.15,65.25
9.94,1494,10.36,8.2,3.68,17.52,16.56,-0.02,-0.05,15.89,42.21,33.77,18,2,14.26,14.41,14.7,-3.91,-5.47,-3.58,-3.94,704.15,65.25
10.04,1464,10.24,8.25,3.68,17.13,16.77,-0.02,-0.05,15.89,42.15,33.72,18,2,14.26,14.41,14.7,-3.91,-5.47,-3.23,-3.8,703.53,64.87
10.12,1451,10.21,8.47,3.68,17.52,16.86,-0.02,-0.05,15.89,42.1,33.68,18.38,2,14.26,14.41,14.7,-3.91,-5.47,-3.51,-3.46,703.53,65.75
10.22,1470,10.29,8.47,3.68,17.57,16.92,-0.02,-0.05,15.89,42.03,33.63,18.38,2,14.41,14.55,14.7,-3.91,-5.47,-3.28,-3.38,706.22,65.94
10.3,1481,10.36,8.47,3.68,17.57,16.9,-0.02,-0.05,15.89,42.13,33.7,18.75,2,14.41,14.55,14.7,-3.91,-5.47,-3.28,-3.34,702.45,65.75
10.38,1487,10.44,8.47,3.78,17.57,17.03,-0.02,-0.05,15.89,42.17,33.74,19.5,2,14.41,14.55,14.7,-3.91,-5.47,-2.99,-3.24,705.15,65.41
10.46,1477,10.46,8.47,3.88,17.57,17.11,-0.02,-0.05,15.89,42.08,33.67,19.5,2,14.41,14.55,14.7,-3.91,-5.47,-3.04,-2.78,707.22,65.41
10.56,1452,10.35,8.47,3.88,17.57,17.28,-0.02,-0.05,15.89,42.1,33.68,19.5,2,14.41,14.7,14.7,-3.91,-5.47,-2.68,-2.27,705.45,65.06
10.64,1440,10.06,8.3,3.68,17.18,17.62,-0.02,-0.05,15.89,42.24,33.79,19.5,2,14.55,14.7,14.7,-3.91,-5.47,-2.27,-2.25,705.45,65.06
10.72,1461,10.02,8.28,3.68,17.08,17.37,-0.02,-0.05,15.89,42.19,33.76,19.5,2,14.55,14.7,14.7,-3.91,-5.47,-2.32,-2.16,701.07,65.06
10.82,1484,10.09,8.28,3.68,17.08,17.05,-0.02,-0.05,15.89,42.38,33.91,19.5,2,14.7,14.7,14.7,-3.91,-5.47,-1.38,-1.94,707.61,64.71
10.9,1494,10.19,8.28,3.68,17.08,16.9,-0.02,-0.05,15.89,42.1,33.68,18.75,2,14.7,14.7,14.7,-3.91,-5.47,-0.84,-1.71,709.46,64.87
10.98,1466,10.02,7.64,3.68,16.1,16.96,-0.02,-0.05,15.89,42.42,33.94,18.38,2,14.85,14.85,14.7,-3.91,-5.47,-0.4,-1.07,709.46,64.87
11.06,1451,9.35,7.47,3.27,15.47,16.53,-0.02,-0.05,15.89,42.6,34.08,17.25,2,14.85,14.85,14.7,-3.91,-5.47,0.25,-1.24,704.45,65.25
11.16,1456,9.17,7.47,3.37,15.66,15.77,-0.02,-0.05,15.89,42.53,34.03,15,2,14.85,14.7,14.7,-3.91,-5.47,-0.29,-1.37,705.45,65.75
11.24,1451,9.31,7.86,3.37,16.64,15.72,-0.02,-0.05,15.89,42.31,33.85,15,2,14.7,14.7,14.7,-3.91,-5.47,-0.47,-1.35,699.61,65.75
11.32,1434,9.5,7.86,3.57,16.39,16.18,-0.02,-0.05,15.89,42.42,33.94,15.75,2,14.7,14.7,14.7,-3.91,-6.25,-1.09,-1.96,699.84,65.75
11.42,1447,9.61,8.06,3.57,16.69,16.39,-0.02,-0.05,15.89,42.33,33.86,16.88,2,14.7,14.7,14.7,-3.91,-6.25,-1.3,-1.74,696.68,65.6
11.5,1452,9.72,8.06,3.57,16.74,16.33,-0.02,-0.05,15.89,42.29,33.83,16.5,2,14.7,14.7,14.7,-3.91,-6.25,-1.42,-1.74,703.53,65.41
11.6,1463,9.78,8.06,3.57,16.69,16.43,-0.02,-0.05,15.89,42.29,33.83,16.88,2,14.7,14.7,14.7,-3.91,-6.25,-1.42,-1.5,701.76,65.41
11.68,1471,9.83,8.06,3.57,16.69,16.37,-0.02,-0.05,15.89,42.26,33.81,17.25,2,14.7,14.7,14.7,-3.91,-6.25,-1.41,-1.26,702.45,64.87
11.78,1455,9.82,8.06,3.68,16.64,16.41,-0.02,-0.05,15.89,42.31,33.85,16.88,2,14.7,14.85,14.7,-3.91,-6.25,-1.21,-1.02,703.53,64.87
11.86,1415,9.57,7.69,3.57,16.3,16.66,-0.02,-0.05,15.89,42.49,33.99,16.88,2,14.7,14.85,14.7,-3.91,-6.25,-1.31,-1,699.84,65.6
11.96,1413,9.52,8.11,3.57,17.08,16.67,-0.02,-0.05,15.89,42.31,33.85,16.88,2,14.7,14.85,14.7,-3.91,-6.25,-0.91,-0.77,703.92,65.94
12.04,1425,9.82,8.3,3.68,17.57,16.73,-0.02,-0.05,15.89,42.17,33.74,17.25,2,14.7,14.7,14.7,-3.91,-6.25,-1.11,-1.34,701.45,65.94
12.12,1438,10.22,8.86,3.88,18.79,16.97,-0.02,-0.05,15.89,42.62,34.1,18,2,14.7,14.7,14.7,-3.91,-6.25,-0.91,-1.13,705.45,65.75
12.22,1450,10.78,9.06,4.19,18.93,18.2,-0.02,-0.05,15.89,42.83,34.26,21.38,2,14.7,14.7,14.7,-3.91,-6.25,-0.68,-1.09,704.45,65.41
12.3,1453,10.96,9.06,4.08,18.88,18.47,-0.02,-0.05,15.89,42.83,34.26,22.5,2,14.7,14.7,14.7,-3.91,-6.25,-0.48,-1.09,712.61,64.71
12.38,1426,10.79,8.67,4.08,18.01,18.55,-0.02,-0.05,15.89,42.06,33.65,21.75,2,14.7,14.7,14.7,-3.91,-6.25,-0.45,-1.05,732.77,64.71
12.46,1419,10.28,8.3,3.78,17.32,18.19,-0.02,-0.05,15.89,42.26,33.81,21,2,14.7,14.7,14.7,-3.91,-6.25,-0.42,-1.03,740.93,65.06
12.56,1433,9.92,8.3,3.47,17.32,17.88,-0.02,-0.05,15.89,42.21,33.77,21,2,14.7,14.7,14.7,-3.91,-6.25,-0.38,-1.59,732.46,65.6
12.64,1448,10.48,8.91,3.98,18.64,17.84,-0.02,-0.05,15.89,42.6,34.08,20.25,2,14.7,14.7,14.7,-3.91,-6.25,-0.74,-1.79,720.92,65.75
12.74,1446,10.74,8.91,3.98,18.54,17.85,-0.02,-0.05,15.89,42.55,34.04,21,2,14.7,14.7,14.7,-3.91,-6.25,-0.51,-1.89,713.15,65.41
