﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.61 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 95_102 100 - 91_95 100AT_noA
108.717,15.04,27.5,14.79,1.4,-0.5,0,4,12,14.51,49.5,49.7,33.5,112,2759.3,2762.2,2091,0.4,15.4,22.5,22.5,22.5,22.5,22.5,22.5,142,87,92.7,-0.6,1,-0.04,0,0.1,0,0,0,0,0,0,0,2,49.6,35.85,33.5,1000,0,0,0,0
108.859,15.04,27.5,14.75,1.4,-0.6,0,4,12,14.57,49.5,49.4,33.6,112,2749.9,2755.2,2106,0.6,15.3,22.5,22.5,22.5,22.5,22.5,22.5,141,87,92.6,-0.6,1,-0.04,0,0.1,0,0,0,0,0,0,0,2,49.3,35.86,33.5,1000,0,0,0,0
108.995,15.04,27.5,14.75,1.4,-0.6,0,4,12,14.62,48.8,48.9,33.6,112,2747.3,2750.6,2128,3,15.2,22.5,22.5,22.5,22.5,22.5,22.5,140,87,92.6,-0.6,1,-0.03,0,0.1,0,0,0,0,0,0,0,2,48.9,35.85,33.5,1000,0,0,0,0
109.136,15.04,27.8,14.71,1.4,-0.6,0,4,12,14.43,48,48.7,33.5,112,2751.4,2747.6,2140,-0.3,15.1,22.5,22.5,22.5,22.5,22.5,22.5,138,87,92.6,-0.6,1,-0.02,0,0.1,0,0,0,0,0,0,0,2,48.6,35.84,33.54,1000,0,0,0,0
109.280,15.04,27.8,14.7,1.4,-0.6,0,4,12,14.6,48,48.3,33.7,112,2739.6,2744.8,2166,0.1,14.9,22.5,22.5,22.5,22.5,22.5,22.5,138,87,92.6,-0.6,1,-0.02,0,0.1,0,0,0,0,0,0,0,2,48.2,36,33.63,1000,0,0,0,0
109.417,15.04,27.8,14.7,1.5,-0.6,0,4,12,14.58,48,48.2,33.7,112,2743.2,2743.4,2179,0,14.9,23,23,23,23,23,23,136,87,92.5,-0.6,1,-0.02,0,0.1,0,0,0,0,0,0,0,2,47.9,36.26,33.8,1000,0,0,0,0
109.590,15.04,27.5,14.7,1.5,-0.6,0,4,12,14.59,47.2,47.2,33.6,112,2742.1,2738.9,2196,-0.1,14.7,23,23,23,23,23,23,134,87,92.5,-0.6,1,-0.01,0,0.1,0,0,0,0,0,0,0,2,47.2,36.41,33.76,1000,0,0,0,0
109.727,15.04,27.8,14.7,1.5,-0.6,0,4,12,14.61,46.5,47.9,33.7,112,2745.5,2742.8,2215,-0.7,14.8,23,23,23,23,23,23,133,87,92.5,-0.6,1,-0.01,0,0.1,0,0,0,0,0,0,0,2,47.3,36.63,34.14,1000,0,0,0,0
109.866,15.04,27.1,14.7,1.4,-0.6,0,4,12,14.65,47.2,46.9,34.2,112,2747.5,2742.6,2238,-0.4,14.9,23,23,23,23,23,23,134,87,92.5,-0.6,1,-0.01,0,0.1,0,0,0,0,0,0,0,2,45.1,34.44,33.4,1000,0,0,0,0
110.034,15.04,12.9,14.7,1.5,-0.7,0,4,12,14.48,39.8,39.3,28.7,112,2696.8,2651.7,2238,1.2,12.4,23,23,23,23,23,23,116,87,93,-0.6,1,-0.01,0,0.1,0,0,0,0,0,0,0,2,31.5,22.51,26.3,1000,0,0,0,0
110.226,15.04,11.4,14.7,1.2,-0.6,0,4,12,14.4,19.5,19.5,14.4,112,2495.7,2474.6,2236,0,7.4,27.5,27.5,27.5,27.5,27.5,27.5,45,87,97.5,-0.6,1,-0.01,0,0,0,0,0,0,0,0,0,2,17.4,13.26,14.76,1000,0,0,0,0
110.405,15.04,8.6,14.7,1,-0.6,0,4,12,14.36,14.2,14.9,10.7,112,2355.7,2348.2,2236,0,5.9,32,32,32,32,32,32,14,87,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,2,13.7,10.22,10.79,1000,0,0,0,0
110.574,15.04,16.5,14.7,0.9,-0.7,0,4,12,14.46,14.2,15.9,10.8,112,2260.1,2253.5,2240,0,5.3,32.5,32.5,32.5,32.5,32.5,32.5,2,87,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,2,16.2,12.97,11.36,1000,0,0,0,0
110.739,15.04,25.5,14.69,0.8,-0.8,0,4,12,14.39,18,18,13.3,112,2185.3,2175.9,2268,0,7.3,30.5,30.5,30.5,30.5,30.5,30.5,18,87,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,2,19,15.82,13.43,1000,0,0,0,0
