﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.61 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 95_102 100 - 91_95 100AT_noA
60.802,15.04,0,14.78,0.8,-0.8,0,4,10,14.47,12,12.2,11.5,108,2249.4,2250.4,2880,0,6.3,33.6,33.6,33.6,33.6,33.6,33.6,2,85,100,-0.8,1,-0.01,0,0,0,0,0,0,0,0,0,2,12.4,12.1,11.93,1000,0,0,0,0
60.963,15.04,0,14.78,0.7,-0.8,0,4,10,14.5,12,12.2,11.4,108,2202.5,2199.7,2849,-1.7,6.3,14.2,14.2,14.2,14.2,14.2,14.2,-20,85,100,-0.8,1,-0.01,0,0,0,0,0,0,0,0,0,2,12.3,12.06,11.32,1000,0,0,0,0
61.113,15.04,0,14.78,0.7,-0.8,0,4,10,14.34,12,12.2,11.2,108,2177,2174.2,2848,-2.2,6.3,0.5,0.5,0.5,0.5,0.5,0.5,-40,85,100,-0.8,1,-0.01,0,0,0,0,0,0,0,0,0,2,12.2,11.89,11.2,1000,0,0,0,0
61.254,15.04,0,14.78,0.6,-0.4,0.9,4,10,14.26,12,12.2,11,108,2187.1,2155.3,2790,0,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,85,100,-0.2,1.04,0.66,0.8,0,0,0,0,0,0,0,0,2,12.6,11.73,11.01,1000,0,0,0,0
61.392,15.04,0,14.78,0.6,-0.1,0.8,4,10,15.36,12,12.2,11.2,108,2193,2142,2789,0,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,85,100,0,1.05,0.57,0.9,0.1,0,0,0,0,0,0,0,2,12.5,11.75,10.95,1000,0,0,0,0
61.543,15.04,0,14.78,0.6,0,0.7,4,10,19.28,12,12.2,11.3,108,2199.7,2133.5,2772,0,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,85,100,0,1.05,0.19,0.6,0.1,0,0,0,0,0,0,0,2,12.5,11.59,10.88,1000,0,0,0,0
61.682,15.04,0,14.78,0.5,-0.1,0.4,4,10,24.48,12,12.2,10.9,108,2205.1,2125.9,2726,0,9.2,-4,-4,-4,-4,-4,-4,-44,85,100,-0.2,1.03,-0.06,0.3,0,0,0,0,0,0,0,0,2,12.4,11.38,10.71,1000,0,0,0,0
61.827,15.04,0,14.78,0.5,-0.2,0.2,4,10,31.38,12,12.1,10.8,108,2209.3,2117.6,2685,0,8.7,-4,-4,-4,-4,-4,-4,-44,85,100,-0.3,1.01,-0.28,0.1,0,0,0,0,0,0,0,0,2,12.3,11.2,10.54,1000,0,0,0,0
61.992,15.04,0,14.78,0.5,-0.3,0,4,10,38.27,12,12.1,10.5,108,2214,2109.1,2652,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,85,100,-0.3,1,-0.27,0,0,0,0,0,0,0,0,0,2,12.2,11.07,10.38,1000,0,0,0,0
62.153,15.04,0,14.78,0.4,-0.4,0,4,10,53.09,12,12.1,10.4,108,2217.3,2102,2642,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,85,100,-0.4,1,-0.21,0,0,0,0,0,0,0,0,0,2,12.2,11.02,10.33,1000,0,0,0,0
62.300,15.04,0,14.78,0.4,-0.4,0,4,10,60.66,12,12.1,10.4,108,2219.9,2097,2624,0,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,85,100,-0.4,1,-0.17,0,0,0,0,0,0,0,0,0,2,12.3,10.95,10.26,1000,0,0,0,0
62.453,15.04,0,14.78,0.4,-0.5,0,4,10,80.39,12,12.1,10.4,108,2223.9,2092.8,2609,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,85,100,-0.5,1,-0.13,0,0,0,0,0,0,0,0,0,2,12.4,10.89,10.19,1000,0,0,0,0
62.613,15.04,0,14.78,0.4,-0.5,0,4,10,100.98,12,12.1,10.3,108,2227.1,2089.1,2592,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,85,100,-0.5,1,-0.11,0,0,0,0,0,0,0,0,0,2,12.1,10.81,10.13,1000,0,0,0,0
62.754,15.04,0,14.79,0.5,-0.5,0,4,10,110.1,12,12.1,10.1,108,2228.3,2085.8,2584,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,85,100,-0.6,1,-0.09,0,0,0,0,0,0,0,0,0,2,12,10.76,10.09,1000,0,0,0,0
