﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map E30_race_MHDv5.bin
124.389,14.8,26.6,-2.7,1.001,0,0,0,0,0,0,0,74.6,72,15.46,14.4,41.8,46.6,9.3,9.3,33.38,37.5,36.2,825.9,2490,1.3,-0.8,15.3,28.5,27.6,27.6,17.6,0
124.494,14.8,25.3,-1.9,1.002,0,0,0,0,0,0,0,72.9,72,15.11,14.27,45.4,48,8.6,9.3,38.29,38.6,38.5,759.1,2492,-0.3,-2.1,15,16.9,27.4,27.4,17.4,0
124.602,14.8,25,-1.8,1.002,0,0,0,0,0,0,0,73.7,72,14.15,13.9,44.6,48.5,9.3,9.3,36.46,39.3,39.7,709.5,2505,-4.4,-6.3,15.1,24.8,27.3,27.3,17.3,0
124.699,14.8,25.1,-1.6,1.002,0,0,0,0,0,0,0,73.4,72,14.08,14.15,47.5,49.1,8.6,9.3,39.1,40,40.4,674.7,2524,-5.6,-8.4,15.6,24,27.2,27.2,17.1,0
124.799,14.8,25.1,-1.4,1.002,0,0,0,0,0,0,0,72,72,14.57,15.29,50.3,49.6,8.6,9.3,40.32,40.3,40.9,647.4,2512,-3.6,-3.5,15.3,22.9,27.2,27.2,17.2,0
124.894,14.8,24.9,-1.4,1.002,0,0,0,0,0,0,0,71.4,72,15.46,16.15,50.4,49.6,8.6,9.3,40.76,40.7,41.4,628.9,2539,0.8,1.6,14.8,22.9,26.1,26.1,17,0
124.989,14.8,24.2,-1.4,1.002,0,0,0,0,0,0,0,71.4,72,15.2,15.5,50.5,48.8,8.6,9.3,41.37,40,41.4,662,2543,2.1,1,14.2,22.9,25.9,25.9,17,0
125.160,14.8,24,-1.6,1.001,0,0,0,0,0,0,0,72.9,72,15.11,14.46,49.1,48.2,8.6,8.6,39.9,39.7,40.9,673.5,2549,1.7,-2.6,13.3,23.2,26.1,26.1,17,0
125.267,14.8,24,-1.7,1.001,0,0,0,0,0,0,0,72.2,72,14.97,14.44,48.7,48.2,8.6,8.6,39.84,40.1,41,652.8,2577,-0.2,-2.7,13,24,26.9,26.9,16.9,0
125.367,14.8,24.1,-1.7,1.001,0,0,0,0,0,0,0,72.9,72,14.9,14.38,48.5,48.3,8.6,8.6,39.96,40.3,41.1,641.4,2580,-0.5,-3.9,12.9,24,25.9,25.9,16.8,0
125.467,14.8,24.1,-1.7,1.001,0,0,0,0,0,0,0,72.2,72,14.63,14.47,48.2,48.4,8.6,8.6,40.85,40.6,41.4,674,2600,-0.6,-5.6,12.8,23.2,26.8,26.8,16.7,0
125.562,14.8,23.9,-1.7,1.001,0,0,0,0,0,0,0,73.2,72,14.41,14.63,48.4,47.8,8.6,8.6,40.8,40.2,41.3,649.5,2602,-1.6,-6.4,12.6,23.2,25.8,25.8,16.7,0
125.669,14.8,23.9,-1.8,1.001,0,0,0,0,0,0,0,72,72,14.34,14.87,47.5,47.7,8.6,8.6,40.67,40.4,41.3,671.8,2621,-2.3,-6,12.6,24,26.7,26.7,16.6,0
125.773,14.8,23.7,-1.8,1.001,0,0,0,0,0,0,0,72.7,72,14.33,14.94,47.5,47,8.6,8.6,40.36,39.9,41.2,673.2,2631,-3.2,-5.6,12.4,24,25.7,25.7,16.6,0
125.879,14.8,23.7,-1.9,1.001,0,0,0,0,0,0,0,72.7,72,14.56,14.67,47,47.1,8.6,8.6,40.04,40.1,41,683.8,2637,-4.4,-5.3,12.2,24.4,25.6,25.6,16.5,0
125.979,14.8,23.7,-2,1.001,0,0,0,0,0,0,0,72,72,14.79,14.34,47.3,47.2,7.8,8.6,40.67,40.5,41.2,661.5,2654,-5.3,-6.9,12.4,24,26.5,26.5,16.4,0
126.085,14.8,23.8,-2,1.001,0,0,0,0,0,0,0,72.9,72,15.09,14.33,46.5,47.2,7.8,8.6,40.61,40.5,41.4,686.9,2661,-4.1,-7.9,12.2,24,25.5,25.5,16.4,0
126.191,14.8,23.8,-2,1.001,0,0,0,0,0,0,0,72.7,72,15.29,14.51,47.2,47.2,7.8,8.6,40.21,40.7,41.6,662.6,2673,-2.9,-7.1,12.4,24.4,25.4,25.4,16.3,0
126.289,14.8,23.8,-2,1.001,0,0,0,0,0,0,0,72.2,72,15.09,14.73,47.4,47.3,7.8,8.6,41.08,41,41.8,718,2682,-1.9,-7.5,12.4,24,26.3,26.3,16.2,0
126.388,14.8,23.9,-2,1.001,0,0,0,0,0,0,0,73.4,72,14.57,15.13,47.3,47.4,7.8,8.6,41.2,41.2,42,686.3,2691,-3,-6.3,12.4,24,25.3,25.3,16.2,0
126.507,14.8,24.2,-2,1.001,0,0,0,0,0,0,0,72.2,72,14.46,15.09,47.4,48.1,7.8,7.8,41.23,42.2,42.4,698.9,2712,-3.4,-6.4,12.4,24.4,25.8,25.8,16,0
