﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.46 map E30_race_MHDv2.bin
322.057,14.9,25.6,50.1,-1.4,1.001,0,0,0,0,0,0,0,71.8,75,15.2,14.41,50.1,11.7,12.4,38.25,38.3,39.5,682.8,2364,4.5,1.8,13.2,22.9,29.2,29.2,18,0
322.156,14.9,25.7,50.3,-1.4,1.001,0,0,0,0,0,0,0,71.8,75,15.09,14.35,50.4,11.7,12.4,38.76,38.9,39.9,681.2,2387,4.1,1.2,13.2,22.9,30,30,17.8,0
322.260,14.9,25.7,50.8,-1.3,1.001,0,0,0,0,0,0,0,73.2,75,15,14.6,50.8,11.7,12.4,39.31,39.3,40.4,672.6,2396,4.9,0.8,13.5,22.5,28.8,28.8,17.6,0
322.366,14.9,26.7,51.2,-1.3,1.001,0,0,0,0,0,0,0,72.3,75,14.57,15.42,51.1,11.7,12.4,39.96,39.9,41,701.2,2416,4.8,3.7,13.4,22.5,29.5,29.5,17.4,0
322.461,14.9,32.9,52.7,-1.2,1.002,0,0,0,0,0,0,0,71.6,77,14.53,15.04,54.3,11.7,12.4,41.04,42.6,42.4,703.6,2429,4.6,2.3,14.1,21.8,28.4,28.4,16.3,0
322.556,14.9,50.8,59.6,-0.5,1.009,0.4,0,0,0,0,0,0,71.4,75,14.44,15.09,71.7,11.7,11.7,46.35,56.8,49.3,737.2,2455,3.9,2.5,17.5,18.8,28.4,28.4,17.3,0
322.651,14.9,81.1,91,1.5,1.236,6,0,0,0,0,0,0,71.1,75,14.46,14.67,138.1,10.9,10.1,72.1,111.4,88.2,720,2492,2.4,2.1,46.3,0.8,61.3,60.2,19.5,0
322.756,14.9,99.6,94.4,1.8,1.562,9.9,0,0,0,0,0,0,72.2,77,12.94,12.46,163.9,10.1,9.3,76.49,133.3,119.4,665.3,2518,-7.9,-10.6,76,12,65.9,64.7,23,0
322.854,14.9,99.6,113.9,3.3,1.698,10.6,0,0,0,0,0,0,67.7,77,13.38,13.05,168.3,7,5.4,93.6,138.4,134.6,962.5,2545,-11.9,-8,79.7,9,66.6,66.5,22.5,0
322.949,14.9,99.6,121.1,4.2,1.774,11.3,0,0,0,0,0,0,63.5,77,13.35,13.05,173.6,3.9,2.3,100.33,144.9,144.5,1531.3,2574,-12,-10.3,81.1,10.9,66.7,66.7,21.8,0
323.054,14.9,99.6,126.2,5,1.82,11.6,0,0,0,0,0,0,69.2,77,13.47,12.99,174.9,1.6,0,106.3,148.3,151.4,2333.8,2607,-12,-12,81.1,10.9,66.5,66.5,20.6,0
323.154,14.9,99.6,133.1,6.1,1.842,11.8,0,0,0,0,0,0,78.3,77,13.97,13.71,176.6,-1.6,-3.9,114.24,151.8,155.6,2346.2,2654,-12,-12,81.1,10.5,66.8,66.8,23,0
323.256,14.9,99.6,138.9,7.2,1.867,12.3,0,0,0,0,0,0,76.7,77,14.44,14.7,178.3,-3.1,-6.2,121.5,155.6,159.1,2558.6,2695,-11.3,-10,81.1,9.4,67.6,67.6,23.4,0
323.365,14.9,99.6,150.8,9.1,1.902,12.7,0,0,0,0,0,0,76.4,77,14.17,14.15,180,-5.4,-8.6,133.11,159.1,164.1,3050.8,2736,-11.3,-8,81,9,62.2,62.2,22.6,0
323.464,14.9,99.6,155.4,10.1,1.93,13.2,0,0,0,0,0,0,77.3,77,13.95,13.78,182.2,-8.6,-12.4,140.41,164.5,168.9,3144,2793,-12,-12,81.1,9,45.5,45.5,23,0
323.568,14.9,99.6,163.7,11.6,1.961,13.6,0,0,0,0,0,0,77.1,77,13.94,14.38,184.8,-9.3,-13.2,151.28,170.7,174.5,2979.8,2859,-11.6,-8.4,81,9,38.8,38.8,23.1,0
323.670,14.9,99.6,170.6,13,1.993,14.1,0,0,0,0,0,0,79,77,14.13,13.78,186.6,-11.7,-15.6,160.15,174.7,180.8,3164.8,2897,-8.7,-8.8,81,9,37.4,37.4,24.1,0
323.767,14.9,99.6,171.8,13.6,2.044,15.2,0,0,0,0,0,0,74.8,77,13.52,13.91,189.1,-11.7,-16.3,164.73,181.5,186.6,3044,2970,-9,-5.3,81,9,40.2,40.2,26.2,0
323.864,14.9,99.6,177.3,15,2.101,15.9,0,0,0,0,0,0,73.4,77,13.24,13.05,190.2,-12.4,-16.3,172.32,184.8,192,3053.4,3006,-9.2,-6.1,81,9,40,40,25.3,0
323.958,14.9,99.6,175.8,15.5,2.159,16.8,0,0,0,0,0,0,70.9,77,13.35,13.49,190.1,-13.2,-17.9,176.42,190.2,197.1,3055,3097,-6.1,-5.6,80.9,9,39.5,39.5,26.1,0
324.084,14.9,99.6,179.9,16.7,2.225,17.6,0,0,0,0,0,0,73.6,77,13.18,13.68,190,-14,-18.7,183.31,193.5,202.2,2965.3,3152,-4.4,-3,81,9,38.6,38.6,25.7,0
