﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.097,124.3,14.6,5.8,2.094,14.7,0,0,0,0,0,0,83.3,109,14.53,14.6,186,3.1,7,103.05,155.2,166.7,2583.2,2569,-8.4,-11.6,81,11.6,0,70,70,25.4
0.200,128.8,14.6,6.6,2.105,14.9,0,0,0,0,0,0,82.2,109,14.35,14.47,185.9,3.1,6.2,107.28,155.7,169,2720,2581,-9.1,-11.6,81,14.2,0,69.6,69.6,25.7
0.304,132.3,14.6,7.4,2.117,15.2,0,0,0,0,0,0,83.7,109,14.46,14.47,185.8,2.3,4.7,112.61,158.6,171.4,2863.2,2641,-8.8,-11.7,81,15,0,68.9,68.9,26.2
0.405,136.7,14.6,8.1,2.128,15.2,0,0,0,0,0,0,79.9,109,14.31,14.61,185.3,1.6,3.1,117.78,160.7,174.4,2926.6,2683,-8.9,-10.5,81,13.9,0,68.9,68.9,24.3
0.507,141.3,14.6,8.9,2.123,15,0,0,0,0,0,0,81.5,109,14.14,14.1,184.5,0.8,2.3,125.63,164.1,177.3,2914.1,2751,-9.4,-12.1,81,12.4,0,70.3,70.3,23.8
0.607,145.6,14.6,9.7,2.116,14.9,0,0,0,0,0,0,73.7,109,13.59,13.62,183.8,0,1.6,131.25,165.6,179.7,2856.9,2789,-12.6,-14.8,81,12,0,69.4,69.4,23.2
0.707,150.8,14.6,10.7,2.111,14.8,0,0,0,0,0,0,76.6,109,13.44,13.8,183.4,0,0,138.49,168.3,182.2,2856.7,2840,-15.3,-15.1,81,11.2,0,69.3,69.3,22.8
0.803,155.3,14.6,11.6,2.112,14.9,0,0,0,0,0,0,68.8,109,13.64,13.8,182.8,0,0,145.01,171.6,185.7,2797.7,2906,-15.7,-15.9,81,10.9,0,57.7,57.7,22.3
0.907,160.5,14.6,12.7,2.109,14.8,0,0,0,0,0,0,72.2,109,13.62,13.7,181.4,0,0,153.71,173.3,188.5,2749.5,2957,-16.3,-16.4,81,10.5,0,39.6,39.6,21.7
1.011,161.2,14.6,13.4,2.115,15.1,0,0,0,0,0,0,75,109,13.48,13.57,180.5,0,0,157.26,175.8,191,2699,3014,-17.3,-17.1,81,10.9,0,40.4,40.4,23.8
1.109,159,14.6,13.9,2.144,15.9,0,0,0,0,0,0,72.7,109,13.68,13.95,180.9,-0.8,-0.8,157.9,179.1,194.2,2690.1,3065,-15.9,-14.5,81,10.9,0,42.6,42.6,26.1
1.211,156.8,14.6,14.4,2.197,16.7,0,0,0,0,0,0,79.7,109,13.87,13.91,180.9,-0.8,-0.8,159.49,182.5,198,2689,3130,-14.3,-14,81,10.9,0,43,43,24.9
1.304,155.5,14.6,14.8,2.225,16.6,0,0,0,0,0,0,67.7,109,13.8,13.97,181.1,-0.8,-0.8,159.52,186,201.9,2695.6,3178,-13.5,-12.3,81,10.9,0,38.4,38.4,21.8
1.412,155.7,14.6,15.2,2.235,16.6,0,0,0,0,0,0,64.9,109,14.08,14,180.8,-0.8,-0.8,163.11,188.7,205.6,2672.7,3230,-11,-11.2,81,10.9,0,37.6,37.6,21.8
1.515,157.8,14.6,15.5,2.239,16.5,0,0,0,0,0,0,71.4,109,13.85,13.74,180.2,-0.8,-0.8,168.24,192.1,209.1,2678.9,3300,-10.8,-11,81,10.9,0,37,37,22
1.620,158.7,14.6,15.7,2.248,16.7,0,0,0,0,0,0,74.5,108,13.7,13.51,179.7,-0.8,-1.6,172.21,194.9,212.6,2652.2,3357,-10.9,-10.2,81,10.9,0,37,37,22.8
1.716,158.9,14.6,15.8,2.261,16.9,0,0,0,0,0,0,79,108,13.61,13.39,179.4,-0.8,-1.6,174.78,197.3,216.1,2594.4,3403,-10.4,-9.3,81,10.9,0,37.8,37.8,23.2
1.814,158.8,14.6,15.9,2.275,17.1,0,0,0,0,0,0,64.7,108,13.55,13.44,179.1,-0.8,-1.6,178.39,201.1,219.6,2588,3476,-9.3,-9.2,81,10.9,0,38.9,38.9,23.2
1.910,158.1,14.6,16.1,2.288,17.3,0,0,0,0,0,0,74.3,108,13.44,13.61,179.1,-0.8,-1.6,180.51,204.4,222.5,2550.8,3533,-9.8,-8.4,81,10.9,0,39.5,39.5,23.7
2.007,158.6,14.6,16.2,2.305,17.5,0,0,0,0,0,0,76.2,108,13.59,13.55,178.5,-0.8,-1.6,184.28,207.6,226.1,2527.5,3600,-8.9,-8.8,81,10.9,0,40.3,40.3,24.6
2.107,159.4,14.6,16.4,2.325,17.8,0,0,0,0,0,0,77.3,108,13.37,13.55,178,-0.8,-1.6,187.79,209.7,229.2,2495.7,3646,-9.5,-8.5,80.9,10.9,0,41.3,41.3,25.2
2.209,161.4,14.6,16.7,2.348,18.1,0,0,0,0,0,0,75.2,108,13.41,13.45,177.5,-0.8,-1.6,192.83,212,232.6,2455.8,3696,-9.2,-8.6,81,10.5,0,42.1,42.1,25.9
2.312,163.9,14.6,17,2.369,18.2,0,0,0,0,0,0,68.1,108,13.28,13.32,176.9,-0.8,-1.6,199.9,215.7,236.1,2475.8,3773,-9.2,-8.7,81,10.5,0,40.6,40.6,24.8
2.411,166.1,14.6,17.2,2.381,18.2,0,0,0,0,0,0,77.5,108,13.04,13.14,176.3,-0.8,-1.6,205.43,218.2,239.3,2410.1,3832,-10.2,-9.6,81,10.5,0,40.6,40.6,25.1
2.512,167,14.6,17.3,2.387,18.2,0,0,0,0,0,0,69.5,108,13.05,12.88,176,-0.8,-1.6,208.69,219.7,242.6,2414.5,3863,-9.8,-10.8,81,10.5,0,40.7,40.7,25.2
2.608,166.3,14.6,17.1,2.393,18.2,0,0,0,0,0,0,65.4,108,12.83,12.73,175.8,-0.8,-1.6,211.89,223.9,246.1,2385.9,3942,-10.4,-11.5,81.1,10.5,0,41.5,41.5,25.5
2.707,165.6,14.6,17,2.398,18.2,0,0,0,0,0,0,78.3,108,13.02,13.32,175.6,-0.8,-1.6,213.7,227.1,249.8,2387.5,4002,-9.6,-8.1,81,10.5,0,43.4,43.4,26.1
2.809,167.5,14.6,17.1,2.402,18.2,0,0,0,0,0,0,75.5,108,12.81,12.79,175.3,-0.8,-1.6,219.33,230,253.5,2372.8,4060,-10.7,-11,81,10.5,0,42.8,42.8,26.8
3.012,168.2,14.6,17.2,2.403,18.2,0,0,0,0,0,0,63.5,108,12.83,12.92,175.2,-0.8,-1.6,223.49,233.6,257.1,2345.9,4137,-10.5,-10.1,81,9.8,0,43.8,42.8,27.1
3.109,171.5,14.6,17.5,2.394,17.8,0,0,0,0,0,0,61.3,108,12.49,13.01,174.4,-0.8,-1.6,234.59,239.2,264.5,2297.1,4257,-11,-9.6,80.9,9.8,0,41.8,41.8,27.9
3.207,170.3,14.6,17.3,2.387,17.7,0,0,0,0,0,0,63.3,109,12.75,12.4,173.8,-0.8,-1.6,237.64,242.3,268.5,2231,4314,-11.5,-9.6,81,10.5,0,43.6,43.6,28.8
3.308,170,14.6,17.2,2.38,17.4,0,0,0,0,0,0,62.6,109,12.63,12.46,173.4,-0.8,-1.6,241.43,245.5,272.2,2225.8,4388,-11,-12,81,10.5,0,45.2,45.2,29.2
3.407,168.5,14.6,16.8,2.372,17.2,0,0,0,0,0,0,58.7,109,12.55,12.63,173,-0.8,-1.6,242.86,248.7,276,2258.6,4445,-11.9,-11.9,81,10.5,0,44.8,44.8,29.9
3.508,168.5,14.6,16.6,2.365,17.1,0,0,0,0,0,0,60.1,109,12.61,12.58,172.7,-0.8,-1.6,244.67,251.1,279.5,2267.4,4499,-11.5,-11.6,81,10.5,0,45.5,45.5,30.4
3.613,168.2,14.6,16.4,2.358,17,0,0,0,0,0,0,59.2,109,12.43,12.63,172.8,-0.8,-0.8,248.95,254.7,283.4,2283.6,4571,-12.6,-11.2,81,10.9,0,47,47,31
3.706,168.3,14.6,16.4,2.353,16.9,0,0,0,0,0,0,65.8,109,12.61,12.63,172.7,-0.8,-0.8,251.1,258.4,287.5,2302.3,4625,-11.5,-10.6,80.9,10.9,0,47.2,47.2,31.9
3.805,168.5,14.6,16.3,2.347,16.7,0,0,0,0,0,0,66.5,109,12.58,12.63,172.6,-0.8,-0.8,256.01,261.9,291.6,2348.4,4696,-10.9,-9.9,81,10.9,0,47.2,47.2,32.6
3.904,168.9,14.6,16.4,2.345,16.6,0,0,0,0,0,0,61.7,109,12.61,12.83,172.7,0,-0.8,260.32,264.2,295.4,2343.3,4743,-10.1,-8.9,81,10.9,0,47.4,47.4,33.2
4.007,169.9,14.6,16.5,2.342,16.5,0,0,0,0,0,0,61.2,109,12.75,12.72,172.5,0,-0.8,265.12,267.4,299.3,2309,4810,-9.2,-8.1,81,11.2,0,47.3,47.3,34
4.114,170.8,14.6,16.5,2.339,16.4,0,0,0,0,0,0,58.5,109,12.61,12.52,172.4,0,-0.8,269.37,270.9,303.5,2311,4877,-8.3,-7.7,81,11.2,0,48,48,35
4.219,171.4,14.6,16.4,2.337,16.4,0,0,-1.7,0,0,0,57.3,111,12.55,12.75,172.3,0,-0.8,272.53,275.6,308.1,2305.4,4934,-8,-6.9,81,11.2,0,49.8,49.9,36.3
4.318,170.8,14.6,16.4,2.336,16.2,0,0,-1.7,0,0,-1.7,65.1,111,12.66,12.63,172.3,0,-0.8,276.99,277.5,311.8,2294.6,4994,-6.3,-5.2,81.1,11.2,0,50,50,36.7
4.418,171.3,14.6,16.3,2.332,16.1,0,0,-1.3,0,0,-5,59.1,111,12.52,12.58,171.6,0,0,278.76,280,315.2,2270.6,5040,-6.5,-4.6,80.3,12,0,50.3,50.1,37.5
4.521,171.4,14.6,16.3,2.325,16,0,0,-3,0,-1.7,-5,56.1,111,12.36,12.4,171.6,0,0,283.6,283.6,318.8,2232.4,5113,-6.8,-5.3,79.7,11.2,0,50.6,50.6,38.6
4.616,171.3,14.6,16.2,2.32,15.9,0,0,-3,0,-1.7,-4.7,57.8,111,12.39,12.33,171.1,0,0,287.07,284.5,322,2162.9,5181,-7.4,-6.4,79.2,12,0,51.1,51.1,38.5
4.720,170.9,14.6,16.2,2.315,15.7,0,0,-2.7,0,-1.3,-4.7,54.3,111,12.3,12.4,170.7,0,0,290.14,287.2,325.3,2134.4,5221,-7.8,-6.8,79.4,11.2,0,52.1,52.1,39.4
4.822,170.9,14.6,16.1,2.312,15.7,0,0,-2.7,0,-1.3,-4.7,54.3,111,12.36,12.4,170.4,0,0,290.75,290,328.3,2068,5266,-8.3,-6.1,79,12,0,52.8,52.7,40.2
4.920,170.3,14.6,15.9,2.309,15.6,0,0,-2.3,0,-1.3,-4.3,55.5,111,12.36,12.33,169.9,0,0,291.78,292.8,331.4,2041.9,5317,-9.3,-7.8,77.8,12,0,53.2,53.1,41
5.018,167.3,14.6,15.4,2.306,15.5,0,0,-2.3,-1.7,-1,-4.3,52.7,111,12.36,12.4,169.8,0,0,292.36,295,334.7,2024.6,5388,-7.8,-6.5,76.3,12,0,53.6,53.5,41.6
5.118,164.7,14.6,14.8,2.301,15.3,0,0,-2,-1.7,-1,-4,49.5,111,12.61,12.61,169.1,0,0,288.82,298.2,338.1,2011.4,5441,-8.5,-5.9,76.8,12,0,53.4,53.3,42.3
5.222,161.2,14.6,14.3,2.294,15.2,0,0,-2,-1.3,-0.7,-4,53.4,111,12.63,12.58,168.8,0,0,287.53,299.2,340.6,1973.5,5498,-4.2,-3,77,12.4,0,53.1,53,42.2
5.324,159.3,14.6,13.9,2.287,15,0,-1.7,-2,-1.3,-0.7,-3.7,52.7,113,12.61,12.61,168.3,0,0,286.94,301.1,343.2,1917.1,5551,-6.5,-4.1,76.5,12.4,0,52.9,52.7,42.7
5.427,157.6,14.6,13.6,2.281,15,0,-1.7,-1.7,-1.3,-0.7,-3.7,53.6,113,12.72,12.66,167.9,0,0,286.94,304.2,345.8,1934.4,5606,-3,-1.1,76.5,12,0,54.1,53.8,43.3
5.527,156.4,14.6,13.3,2.277,14.9,0,-1.3,-1.7,-1,-0.3,-3.7,53.2,113,12.52,12.39,167.6,0,0,286.47,306.7,348.3,1873.4,5662,-3.2,-2,76.8,12,0,53.7,53.5,43.6
5.627,155.1,14.6,13,2.273,14.9,0,-1.3,-1.3,-1,-0.3,-3.3,52,113,12.33,12.49,167.2,0,0,284.99,308.4,350.9,1852.6,5701,-3.8,-1.3,76.7,12,0,54.4,54.2,43.6
5.734,153.5,14.6,12.9,2.272,14.9,0,-1.3,-1.3,-0.7,0,-3.3,50.8,115,12.55,12.58,167.3,0,0,285.16,311.1,353.4,1857.9,5755,-2.1,0.3,77.1,12,0,53.5,53.3,43.6
5.842,152.6,14.6,12.6,2.272,14.8,0,-1,-1.3,-0.7,0,-3,51.3,115,12.26,12.39,166.8,0,0,285.35,313.3,356.3,1797,5800,-2.2,1,77.3,12,0,53.3,53.2,43.4
5.941,150.7,14.6,12.4,2.27,14.8,0,-1,-1,-0.7,0,-3,51.3,115,12.33,12.36,166.5,0,0,285.36,315,358.7,1790.6,5854,-0.9,0.8,77.3,12,0,53.5,53.3,43.7
6.037,149.6,14.6,12.2,2.268,14.8,0,-1,-1,-0.3,0,-3,47.4,115,12.33,12.46,166.7,0,0,285.59,317.8,361,1756.7,5900,-1.6,1.3,77.3,12,0,53.4,53.2,43.7
6.142,148.6,14.6,12,2.267,14.7,0,-0.7,-1,-0.3,0,-2.7,51.3,115,12.3,12.49,166.2,0,0,285.1,319.6,363.7,1750.1,5949,-1.9,1.6,78.2,11.2,0,53.7,53.5,43.9
6.240,147,14.6,11.7,2.266,14.7,0,-0.7,-0.7,-0.3,0,-2.7,49.3,115,12.49,12.61,165.9,0,0,284.97,321.4,366.2,1719.7,5994,-1.8,2.5,79,11.2,0,54.1,53.9,43.9
6.341,146.1,14.6,11.6,2.268,14.6,0,-0.7,-0.7,0,0,-2.7,47.9,115,12.43,12.43,165.7,0,0,284.37,323,368.6,1695,6033,-2.3,2.2,78.8,11.2,0,53.6,53.5,43.8
6.443,145.2,14.6,11.4,2.267,14.6,0,-0.3,-0.7,0,0,-2.3,48.5,117,12.49,12.52,165.5,0,0,285.31,325.1,370.7,1642.8,6085,-1.4,3.1,79.4,11.2,0,53.3,53.2,43.9
6.553,144.1,14.6,11.3,2.266,14.6,0,-0.3,-0.3,0,0,-2.3,46,117,12.42,12.55,165.4,0,0,284.81,327.5,373.1,1628.3,6128,-0.5,4.1,79.4,11.2,0,54,53.9,43.8
6.657,143.2,14.6,11,2.265,14.6,0,-0.3,-0.3,0,0,-2.3,49.7,117,12.2,12.4,165.2,0,0,285.12,330.2,375.7,1594.6,6175,0.4,4.2,80.2,11.2,0,53.4,53.3,44.2
6.753,141.7,14.6,10.9,2.267,14.5,0,0,-0.3,0,0,-2,49.1,118,12.33,12.46,165.2,0,0,286.47,332,378.2,1542.3,6237,1.5,4.9,80.9,11.2,0,53.8,53.7,44.1
6.851,140.9,14.6,10.8,2.269,14.6,0,0,0,0,0,-2,48.5,118,12.36,12.43,165.1,0,0,284.96,334,380.4,1533.7,6261,0.5,4.6,80.5,11.2,0,54.9,54.8,43.9
6.948,139.8,14.6,10.6,2.268,14.5,0,0,0,0,0,-2,46.7,120,12.42,12.39,165,0,0,286.22,335.5,382.4,1534.6,6312,0.2,4.1,81,11.2,0,54.1,54,44.1
7.047,139.2,14.6,10.5,2.269,14.5,0,0,0,0,0,-2,48.5,120,12.49,12.55,164.5,0,0,284.8,336.6,384.3,1533.8,6334,0.2,5.3,80.9,12,0,55,54.9,43.9
7.151,138.5,14.6,10.3,2.271,14.6,-1.7,0,0,0,0,-1.7,45.8,120,12.55,12.55,164.7,0,0,284.68,340,386.8,1526.8,6373,1.4,5.5,81,10.1,0,55.7,55.7,43.9
7.249,137.5,14.6,10.2,2.273,14.6,-1.7,0,0,0,0,-1.7,49.5,122,12.42,12.43,164.6,0,0,284.61,341,389.2,1529.5,6410,0.6,4.6,80.9,10.1,0,55.9,55.9,43.9
7.348,136.5,14.6,10.1,2.274,14.5,-1.7,-1.7,0,0,0,-1.7,50.9,122,12.63,12.49,164.3,0,0,284.55,342.9,391.2,1570,6457,0.6,4.7,81,10.1,0,55.6,55.5,43.8
7.453,135.7,14.6,9.9,2.275,14.5,-1.3,-1.7,0,0,0,-1.3,49.1,122,12.61,12.55,164.1,0,0,285.27,344.4,393,1539.7,6500,1.9,5.4,81,10.5,0,55.5,55.4,44.1
7.543,134.9,14.6,9.8,2.271,14.4,-1.3,-1.7,0,0,0,-1.3,48.6,122,12.46,12.49,163.3,0,0,286.08,345.5,394.4,1568.6,6546,0.1,4.1,81.1,10.5,0,55.9,55.8,44.1
7.641,134,14.6,9.7,2.265,14.2,-1.3,-1.7,0,0,0,-1.3,46,122,12.52,12.58,162.6,0,0,285.76,345.2,395.1,1555.7,6584,1.9,5.3,81,9.8,0,55.3,55.2,44.1
7.737,133,14.6,9.5,1.994,0,-1.3,-1.3,0,0,0,-1.3,46,122,12.61,12.63,13.1,0,0,285.12,28.2,311.7,1522.3,6638,0.5,4.6,58,3,0,44.4,44.4,30.9
7.833,34.9,14.6,-7.3,1.336,0,-1,-1.3,0,0,0,-1,73.2,124,13.29,13.71,12.2,0,0,75.76,25.1,98.5,2179.1,6383,0,0,5.5,-2.6,0,42.2,42.2,32
7.931,12.8,14.6,-11.1,1.096,0,0,0,0,0,0,0,82.4,124,234.95,234.95,12.1,0,0,26.22,24.1,46.8,2152.2,6180,0,0,5,6.8,0,53.2,53.2,42.6
8.022,11.1,14.6,-11.4,1.024,0,0,0,0,0,0,0,85.4,124,234.95,234.95,11.9,0,0,21.71,23.1,30.4,1902.6,5969,0,0,5.8,7.5,0,53.1,53.1,42.8
8.114,11.5,14.6,-11.3,1.007,0,0,0,0,0,0,0,82.8,126,234.95,234.95,11.8,0,0,21.55,22.1,25.8,1559.8,5788,0,0,7,7.5,0,53.6,53.6,43
8.214,11.6,14.6,-11.3,1.002,0,0,0,0,0,0,0,85.1,126,234.95,234.95,11.7,0,0,21.08,21.1,23.6,1216,5588,0,0,7.4,7.1,0,53.5,53.5,43.2
8.317,11.3,14.6,-11.3,1.001,0,0,0,0,0,0,0,83.1,126,234.95,234.95,11.6,0,0,19.78,20.2,22.4,934.8,5401,0,0,7.7,6.8,0,54.7,54.7,43.4
8.417,30,14.6,-7.9,1.057,1.8,0,0,0,0,0,0,80.8,126,234.95,234.95,82.6,0,0,46.34,140.7,66.7,729.1,5251,0,0,23.1,23.2,0,26.2,26.4,11.4
8.520,69.2,14.6,-0.7,1.521,9.5,-1.7,0,0,-2.7,0,0,74.5,126,19.09,20.69,140.8,0,0,111.95,230.6,164.2,914.1,5050,0,0,75.6,19.1,0,68.3,68.2,21.3
8.619,82.5,14.6,1.7,1.851,13.3,-1.7,0,0,-2.7,0,-1.7,75.2,126,13.61,14.21,165.1,0,0,130.2,262.2,228.3,1182.2,4913,-4.2,0,79.7,16.5,0,68.6,68.4,29
8.723,98.9,14.6,4.7,2.114,15,-1.7,0,0,-2.7,0,-1.7,77.6,126,14.1,14.35,176.3,0,0,157.41,281,279.8,1416,4932,-0.2,4.3,81,13.1,0,67.7,67.4,32.6
8.822,119.7,14.6,8.5,2.229,15,-1.7,0,0,-2.7,0,-1.7,73.9,126,13.98,13.95,176.6,0,0,189.51,283.9,306.2,1918.9,4959,2,5.5,81.1,9.8,0,68.6,68.5,36
8.926,138.7,14.6,11.9,2.245,14.5,-1.7,0,0,-2.7,0,-1.7,66.7,126,12.48,12.36,173.1,0,-0.8,223.28,278.6,313.2,2165,4995,-2.2,1.8,81,10.5,0,49.3,49.2,36.2
9.023,155.7,14.6,14.8,2.237,14.7,-1.7,0,-1.7,-2.7,0,-1.7,66.7,126,12.83,12.66,172.1,0,-0.8,250.87,278.6,316,2163.9,5012,-0.1,3.4,80.9,9.4,0,43.2,43.2,37.1
9.119,162.6,14.6,16,2.247,15.3,-1.7,0,-1.7,-2.7,0,-1.7,61.7,126,11.83,11.99,172.1,0,-0.8,265.92,279.6,317.1,2143.2,5047,-5.5,-2.1,81,9.4,0,46.9,46.8,38.4
9.214,166.7,14.6,16.5,2.281,16.1,-1.7,0,-1.7,-2.7,0,-1.7,61,126,12.3,12.43,172,0,0,271.85,281.6,318.7,1990.8,5063,-6.6,-1.7,81,9,0,50.4,50.3,39.4
9.321,167.7,14.6,16.6,2.329,16.9,-1.7,0,-1.7,-2.7,0,-3.3,58.9,126,12.33,12.2,171.9,0,0,275.67,283.3,320.5,1863.5,5090,-7.1,-3.9,81,9,0,53,52.9,40
9.418,169.4,14.6,16.8,2.37,17,-1.7,0,-1.7,-2.7,0,-3.3,57,126,12.28,12.38,171.9,0,0,280.51,284.1,322.1,1864.4,5122,-7.5,-4,81,9,0,47.8,47.7,38.5
9.520,169.9,14.6,16.9,2.386,16.9,-1.7,0,-1.7,-2.7,-1.7,-3.3,54.5,126,12.28,12.36,171.8,0,0,284.44,285.3,324,1854.8,5162,-8.7,-5.1,79.5,9,0,49,49,38.5
9.619,169.9,14.6,17,2.392,16.9,-1.3,0,-1.3,-2.3,-1.7,-3,55.5,127,12.36,12.46,171.7,0,0,285.42,287,325.6,1888,5180,-9.5,-4.7,80,9.4,0,49.2,49.1,39.1
9.714,169.8,14.6,16.8,2.391,16.8,-1.3,0,-1.3,-2.3,-1.7,-3,55.7,127,12.3,12.3,171.6,0,0,284.3,287.6,327.3,1896.6,5188,-9.6,-5.4,80.9,9.4,0,50.1,50,39.4
9.819,169.2,14.6,16.7,2.39,16.7,-1,0,-1,-2,-1.3,-2.7,56.4,127,12.28,12.28,171.4,0,0,287.42,288.8,328.9,1919,5237,-10.7,-6.8,81,9.8,0,50,50,39.7
9.919,168.8,14.6,16.6,2.388,16.6,-1,-1.7,-1,-2,-1.3,-2.7,52.3,127,12.28,12.43,171,0,0,287.52,289.9,330.3,1956.9,5257,-12.3,-6.8,80.9,9.8,0,43.1,43.1,32
