Time,Inlet air temperature 1,Ambient temperature,Current throttle valve angle,Lambda nominal value bank 1,Lambda nominal value bank 2,Engine speed,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Target boost pressure
11:35:54.8709003,14.25,-0.75,80.98,1,1,1952,1567.42,4.88,14.29,13.43,1730.2
11:35:55.0279940,14.25,-0.75,80.98,0.97,0.97,2048,1737.93,3.38,13.46,12.68,1749.77
11:35:55.1971389,14.25,-0.75,80.98,0.92,0.92,2144,1762.3,2.25,13,12.25,1783.67
11:35:55.3182230,14.25,-0.75,80.98,0.93,0.93,2208,1729.88,3.75,11.79,11.13,1818.55
11:35:55.4784074,14.25,-0.75,80.98,0.91,0.91,2336,1870.59,1.5,10.24,9.7,1873.09
11:35:55.6375168,14.25,-0.75,76.18,0.91,0.91,2400,1900.35,0.75,9.82,9.32,1902.11
11:35:55.7586084,14.25,-0.75,78.94,0.92,0.92,2496,1867.93,0.75,7.97,7.61,1906.95
11:35:55.9247099,14.25,-0.75,80.78,0.92,0.92,2592,1851.68,2.25,6.27,6.03,1898.01
11:35:56.0899254,14.25,-0.75,80.98,0.91,0.91,2688,1867.93,3.38,4.54,4.43,1902.07
11:35:56.2550190,14.25,-0.75,80.98,0.9,0.9,2784,1900.35,4.5,3.65,3.61,1929.65
11:35:56.3680950,14.25,-0.75,80.98,0.89,0.89,2880,1905.78,4.88,2.94,2.94,1950.04
11:35:56.5131951,14.25,-0.75,80.98,0.89,0.89,2976,1968.09,6,2.41,2.46,1995.59
11:35:56.6602911,14.25,-0.75,64.84,0.88,0.88,3040,2033.05,6,1.95,2.03,2055.43
11:35:56.8093945,14.25,-0.75,78.43,0.88,0.88,3136,2119.65,6,1.74,1.84,2101.48
11:35:56.9584918,15,-0.75,73.12,0.88,0.88,3232,2076.45,6.38,1.5,1.62,2125.82
11:35:57.0625594,15,-0.75,78.02,0.89,0.89,3296,2098.01,6.75,1.37,1.5,2138.87
11:35:57.2126597,15,-0.75,74.14,0.86,0.86,3456,2146.8,5.25,1.39,1.52,2133.52
11:35:57.3737678,15,-0.75,79.55,0.88,0.88,3552,2111.6,7.5,1.29,1.42,2171.33
11:35:57.5388786,15,-0.75,80.88,0.87,0.87,3616,2157.66,6.38,1.23,1.37,2170.12
11:35:57.7079920,15.75,-0.75,80.98,0.87,0.87,3744,2130.51,6.38,1.18,1.33,2155.43
11:35:57.8580958,15.75,-0.75,81.08,0.86,0.86,3840,2152.19,6,1.19,1.33,2160.12
11:35:58.0171978,15.75,-0.75,78.43,0.85,0.85,3936,2181.95,4.88,1.19,1.34,2153.24
11:35:58.1272714,15.75,-0.75,76.69,0.85,0.85,4032,2195.47,4.5,1.19,1.33,2130
11:35:58.2333450,16.5,-0.75,74.85,0.83,0.83,4096,2206.37,3.75,1.18,1.32,2119.45
11:35:58.3484237,16.5,-0.75,74.85,0.82,0.82,4160,2206.37,3.75,1.16,1.3,2104.26
11:35:58.4585185,16.5,-0.75,76.08,0.81,0.81,4256,2122.38,4.5,1.13,1.25,2071.05
11:35:58.6176218,17.25,-0.75,80.57,0.8,0.8,4352,2035.78,6.38,1.08,1.2,2026.37
11:35:58.7617202,17.25,-0.75,80.98,0.78,0.78,4448,2000.59,6.75,1.04,1.14,2001.76
11:35:58.9178226,18,-0.75,80.98,0.78,0.78,4512,1976.21,6.75,1,1.1,1989.73
11:35:59.0359234,18,-0.75,80.98,0.77,0.77,4608,1981.6,6.75,0.94,1.01,1968.48
11:35:59.1890262,18,-0.75,80.98,0.77,0.77,4672,1976.21,6.75,0.84,0.89,1968.48
11:35:59.3481356,18.75,-0.75,80.98,0.77,0.77,4768,1957.19,6.75,0.73,0.75,1958.24
11:35:59.4982394,18.75,-0.75,80.98,0.77,0.77,4864,1951.8,6.75,0.7,0.72,1951.95
