Time,Ambient pressure,Ambient temperature,Lambda nominal value bank 1,Lambda nominal value bank 2,Motor speed,Intake air temperature,Ambient temperature,Throttle valve actual value,Lambda-actual value group 1,Lambda-actual value group 2,Rail pressure,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Wastegate 1 PWM pulse duration modulation,Wastegate 2 PWM pulse duration modulation,Target boost pressure
14:55:33.2196532,1008.53,23.25,1,1,3049,43,28,20.54,0.99,1,97813.27,1180.2,16.88,0.67,98.5,23.23,23.23,1044.06
14:55:33.4498119,1008.53,23.25,0.92,0.92,3115,43,28,78.43,0.88,0.89,116832.52,1234.38,13.88,94.06,91.27,69.4,69.4,1977.3
14:55:33.6900115,1008.61,23.25,0.94,0.94,3211,43,28,80.29,1,0.98,171173.23,1499.73,10.88,91.8,89.12,70.25,70.25,1996.41
14:55:33.9292326,1008.61,23.25,0.95,0.95,3323,43,28,80.29,0.99,1.02,201060.62,1854.34,13.5,91.29,88.58,69.77,69.77,2146.02
14:55:34.1603937,1008.61,23.25,0.91,0.91,3459,43,28,80.29,0.98,0.93,192909.51,2152.19,12,90.73,87.95,40.61,40.61,2142.7
14:55:34.3995471,1008.61,23.25,0.88,0.88,3583,43,28,80.29,0.91,0.91,169814.71,2214.49,7.88,90.56,87.72,40.46,40.62,2171.88
14:55:34.6407081,1008.69,23.25,0.88,0.88,3734,43,28,80.29,0.9,0.9,164380.64,2228.01,8.25,90.55,87.71,43.45,43.6,2220.04
14:55:34.8598625,1008.69,23.25,0.86,0.86,3907,44,28,80.29,0.88,0.88,156229.54,2290.31,8.25,90.54,87.67,42.3,42.4,2266.72
14:55:35.0900095,1008.69,23.25,0.85,0.85,4049,44,28,74.69,0.87,0.86,149436.95,2325.51,8.63,90.71,87.83,41.05,42.13,2252.7
14:55:35.3191659,1008.69,23.25,0.84,0.84,4176,44,28,41.08,0.84,0.83,139927.32,2371.52,9,91.22,88.38,39.79,39.88,2229.96
14:55:35.5403100,1008.61,23.25,0.83,0.83,4328,45,28,72.82,0.84,0.84,146719.91,2176.56,10.13,92.14,89.41,47.72,47.78,2191.84
14:55:35.7904827,1008.61,23.25,0.82,0.82,4490,45,28,59.75,0.81,0.82,145361.39,2271.33,9.75,94.13,91.6,42.96,43.11,2169.14
14:55:36.0296430,1008.61,23.25,0.82,0.82,4638,45,28,74.69,0.8,0.81,142644.36,2206.37,10.88,96.2,93.89,45.52,45.63,2146.56
14:55:36.2597969,1008.61,23.25,0.82,0.82,4780,46,28,74.69,0.8,0.79,142644.36,2203.63,10.88,0.09,98.21,45.59,45.69,2127.34
14:55:36.4799455,1008.53,23.25,0.82,0.82,4906,46,28,74.69,0.8,0.8,146719.91,2195.47,10.88,1.59,99.87,46.33,46.42,2126.56
14:55:36.7201047,1008.53,23.25,0.82,0.82,5054,47,28,74.69,0.8,0.8,150795.46,2163.05,11.25,2.89,1.3,46.4,46.45,2109.96
14:55:36.9503175,1008.53,23.25,0.82,0.82,5208,48,28,76.56,0.8,0.8,152153.98,2146.8,12,3.84,2.36,47.89,47.94,2094.18
14:55:37.1694774,1008.53,23.25,0.82,0.82,5325,48,28,76.56,0.82,0.82,156229.54,2152.19,12,4.87,3.49,48.03,48.05,2086.68
