﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.094,126.5,14.7,5.5,1.996,13.5,0,0,0,0,0,0,75.2,91,13.82,14,183.2,1.6,1.6,100.8,147.2,155,2636.8,2487,-9.4,-10.1,81.1,13.5,0,69,69,22.8
0.194,132.7,14.7,6.3,1.998,13.5,0,0,0,0,0,0,73.9,91,14.02,14.27,184.4,0,0,108.22,150.9,158.7,2789.8,2536,-9.4,-9.5,81,15.4,0,68.5,68.5,22.4
0.288,138.2,14.7,7.1,2.001,13.6,0,0,0,0,0,0,74.8,91,14.53,14.58,185.9,-1.6,-2.3,113.99,154.2,162.7,2894.6,2567,-7,-7.5,81,13.5,0,68.5,68.5,21.9
0.390,143.3,14.7,8,2.001,13.5,0,0,0,0,0,0,76,91,14.34,14.37,185.2,-4.7,-5.4,121.86,157.4,166.4,2910.2,2631,-7.3,-7.9,81,12.4,0,68.4,68.4,21.2
0.495,149.3,14.7,9,1.997,13.6,0,0,0,0,0,0,77.6,91,13.94,14.05,184.6,-6.2,-7.8,128.3,158.9,169.3,2940.5,2667,-9.2,-8.9,81.1,12,0,69.3,69.3,22.1
0.590,153.5,14.7,10,2.003,13.8,0,0,0,0,0,0,74.8,91,14.31,14.51,184.2,-8.6,-9.3,134.47,162.3,172.1,2936.4,2726,-7.7,-6.3,80.9,11.2,0,65.8,65.8,22.2
0.683,159.2,14.7,11.1,2.012,13.8,0,0,0,0,0,0,73.4,90,14.44,14.58,183.6,-10.1,-11.7,143.08,165.2,174.9,2883,2792,-5.9,-5.4,81,10.9,0,49.5,49.5,21.3
0.785,164.2,14.7,12.2,2.012,13.6,0,0,0,0,0,0,73.4,90,14.27,14.33,182,-10.9,-13.2,151.74,166.9,177.5,2871.7,2840,-5.6,-3.5,81,10.5,0,38.1,38.1,21.3
0.885,168.3,14.7,13,2.01,13.7,0,0,0,0,0,0,68.1,90,14.2,14.25,180.2,-12.4,-14.8,157.46,168.4,180,2801.9,2892,-3.5,-3.1,81,10.5,0,36.6,36.6,21.1
0.985,169,14.7,13.6,2.014,14,0,0,0,0,0,0,68.8,90,13.8,13.95,178.8,-13.2,-15.6,162.71,170.5,181.7,2758.2,2964,-2.8,-0.2,81,10.5,0,37,37,23.2
1.085,168.8,14.7,14.2,2.044,14.7,0,0,0,0,0,0,75.5,90,13.87,13.88,178.5,-14,-16.3,164.26,173.3,184.8,2717,3015,-1.1,0.7,81,10.9,0,39.3,39.3,24.9
1.186,167.7,14.7,14.8,2.098,15.7,0,0,0,0,0,0,70.9,90,13.62,13.72,178.3,-14,-16.3,166.01,176.4,188.1,2699.6,3062,0.2,3.1,81,11.2,0,42.5,42.5,25.5
1.280,167.9,14.7,15.4,2.16,16.4,0,0,0,0,0,0,71.8,90,13.82,13.94,178.1,-14.8,-16.3,170.03,180.3,191.7,2695.7,3133,2.3,4.3,81,10.9,0,40.9,40.9,25.2
1.374,168.8,14.7,15.9,2.204,16.9,0,0,0,0,0,0,77.3,90,13.75,13.85,177.5,-14.8,-17.1,174.06,183.9,195.2,2646.5,3185,4.1,6.9,81.1,10.9,0,40.9,40.9,24.3
1.472,169.5,14.7,16.5,2.256,17.7,0,0,0,0,0,0,67,90,13.61,13.8,177.2,-14.8,-17.1,176.96,185.5,198.6,2629.8,3240,5.2,8.5,81.1,11.2,0,41.7,41.7,26
1.574,170.1,14.7,17.1,2.279,17.8,0,0,0,0,0,0,62.2,90,13.59,13.67,177.1,-15.6,-17.9,181.6,188.8,201.6,2574.6,3298,7.3,10.2,81,10.9,0,39.2,39.2,23.7
1.673,173.1,14.7,17.3,2.297,17.6,0,0,0,0,0,0,79.2,90,13.37,13.41,176.2,-15.6,-17.9,189.74,193.3,205.7,2506,3396,7.9,10.6,81,10.9,0,38.7,38.7,23.4
1.772,174.7,14.7,17.8,2.308,17.7,0,0,0,0,0,0,61.2,90,13.16,13.12,175.7,-15.6,-17.9,193.8,194.8,208.8,2435.7,3431,8.7,11.3,81,10.5,0,36.8,36.8,23.2
