Time,Ambient pressure,Ambient temperature,Lambda nominal value bank 1,Lambda nominal value bank 2,Motor speed,Intake air temperature,Throttle valve actual value,Lambda-actual value group 1,Lambda-actual value group 2,Rail pressure,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Wastegate 1 PWM pulse duration modulation,Wastegate 2 PWM pulse duration modulation,Target boost pressure
10:44:23.2233904,1020.05,27,0.92,0.92,1932,45,5.6,1.99,1.99,55699.23,1055.66,27.75,2.11,96.7,52.58,52.58,1020.66
10:44:23.3835023,1020.05,27,0.92,0.92,1979,45,11.2,1.99,1.99,61133.3,1034.02,23.63,4.41,0.78,35.3,35.3,1020.66
10:44:23.5345968,1020.05,27,0.92,0.92,2020,45,16.81,1.29,1.26,62491.81,1034.02,16.88,4.67,1.24,30.67,30.67,1020.66
10:44:23.7547440,1019.97,27,0.92,0.92,2059,45,35.48,0.91,0.9,73359.96,1063.83,15.75,4.91,0.8,34.46,34.46,1254.18
10:44:23.9538810,1019.97,27,0.92,0.92,2122,45,78.43,0.84,0.84,123625.11,1126.02,14.25,4.67,0.36,71.3,71.3,1731.48
10:44:24.1540107,1019.97,27,0.94,0.94,2192,45,80.29,0.88,0.88,135851.77,1204.61,14.25,4.37,0.07,70.28,70.28,1777.23
10:44:24.3741641,1019.97,27,0.95,0.95,2275,45,80.29,0.95,0.95,152153.98,1307.5,13.88,3.58,99.37,71.33,71.33,1859.8
10:44:24.5843142,1019.97,27,0.97,0.97,2368,45,80.29,0.98,0.98,172531.75,1429.3,12.75,2.13,98.1,71.17,71.17,1835.39
10:44:24.7854497,1019.89,27,0.98,0.98,2444,45,80.29,1.01,1.03,192909.51,1561.95,12.38,0.05,96.28,70.38,70.38,1831.64
10:44:24.9995813,1019.89,27,0.96,0.96,2572,45,80.29,1.01,1.01,196985.07,1732.54,10.5,96.73,93.36,40.8,40.8,1855.12
10:44:25.2147877,1019.89,27,0.94,0.94,2702,45,80.29,0.98,0.97,190192.48,1886.84,9.75,94.41,91.28,38.92,38.92,1910.86
10:44:25.4139158,1019.89,27,0.89,0.89,2830,45,67.22,0.93,0.95,176607.3,1997.85,9,92.91,89.9,35.55,35.55,1934.14
10:44:25.6240700,1019.89,27,0.87,0.87,2954,45,59.75,0.91,0.91,169814.71,2065.55,9.38,92.19,89.25,36.92,36.92,2007.15
10:44:25.8372019,1019.8,27,0.89,0.89,3083,45,72.82,0.9,0.89,163022.12,2138.63,10.5,91.61,88.77,44.94,44.94,2172.15
10:44:26.0454218,1019.8,27,0.9,0.9,3225,45,80.29,0.94,0.96,169814.71,2284.84,10.5,91.29,88.49,37.63,37.63,2277.73
10:44:26.2595739,1019.8,27,0.9,0.9,3374,45,80.29,0.91,0.93,164380.64,2225.27,10.88,91.02,88.22,41.76,41.75,2277.73
10:44:26.4647190,1019.8,27,0.88,0.88,3495,45,80.29,0.91,0.89,164380.64,2268.59,10.5,90.9,88.08,39.92,39.92,2277.73
10:44:26.6738578,1019.89,27,0.89,0.89,3623,45,80.29,0.9,0.91,160305.09,2241.52,10.88,90.9,88.09,42.78,42.77,2277.81
10:44:26.8839990,1019.89,27,0.88,0.88,3775,45,80.29,0.89,0.9,164380.64,2257.81,10.88,90.86,88.03,42.14,42.14,2277.81
10:44:27.0901362,1019.89,27,0.87,0.87,3910,45,80.29,0.88,0.9,161663.61,2257.81,10.5,90.87,88.03,42.86,42.86,2277.81
10:44:27.2942734,1019.89,27,0.86,0.86,4061,45,80.29,0.87,0.91,157588.05,2290.31,10.5,90.89,88.03,41.56,41.56,2277.81
10:44:27.5164219,1019.89,27,0.84,0.84,4169,45,69.09,0.84,0.88,145361.39,2339.02,9.75,91.15,88.3,41.59,41.59,2252.03
10:44:27.7445902,1019.89,27,0.83,0.83,4328,46,78.43,0.82,0.84,137210.29,2246.91,10.5,92.88,90.2,42.83,42.96,2210.08
10:44:27.9547212,1019.89,27,0.82,0.82,4466,46,80.29,0.82,0.81,142644.36,2206.37,10.88,93.8,91.22,42.37,42.47,2186.84
10:44:28.1749471,1019.89,27,0.82,0.82,4611,46,80.29,0.81,0.82,148078.43,2168.44,11.25,95.33,92.9,43.76,43.85,2163.16
10:44:28.3740929,1019.89,27,0.82,0.82,4728,46,78.43,0.8,0.8,146719.91,2173.83,11.25,97.77,95.6,43.9,43.98,2145.51
