Time,Ambient pressure,Ambient temperature,Lambda nominal value bank 1,Lambda nominal value bank 2,Motor speed,Intake air temperature,Ambient temperature,Throttle valve actual value,Lambda-actual value group 1,Lambda-actual value group 2,Rail pressure,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Wastegate 1 PWM pulse duration modulation,Wastegate 2 PWM pulse duration modulation,Target boost pressure
15:02:56.6944855,1008.19,24,0.92,0.92,2543,42,28,7.47,1.99,1.99,54340.71,1055.66,33.75,95.33,93.12,45.82,45.82,1008.79
15:02:56.9366468,1008.19,24,0.94,0.94,2387,42,28,13.07,1.97,1.02,55699.23,1025.9,18.38,0.6,98.53,34.39,34.39,1008.79
15:02:57.1798139,1008.19,24,0.92,0.92,2381,42,28,13.07,0.97,0.95,50265.15,1069.22,27,0.93,98.87,34.67,34.67,1008.79
15:02:57.4039596,1008.19,24,0.92,0.92,2420,42,28,13.07,0.98,0.98,43472.57,1101.64,24.38,0.87,98.86,34.06,34.06,1008.79
15:02:57.6331748,1008.28,24,0.92,0.92,2456,42,28,13.07,0.93,0.93,39397.01,1126.02,24.38,0.81,98.84,33.66,33.66,1008.87
15:02:57.8583408,1008.28,24,0.92,0.92,2513,42,28,24.27,0.9,0.89,50265.15,1126.02,16.88,1.22,98.62,32.16,32.16,1303.75
15:02:58.0644766,1008.28,24,0.92,0.92,2592,42,28,78.43,0.79,0.8,97813.27,1218.13,13.5,99.18,95.81,68.87,68.87,1731.76
15:02:58.2846238,1008.28,24,0.94,0.94,2645,42,28,80.29,0.93,0.94,138568.81,1369.73,10.88,97.25,94.05,69.46,69.46,1858.16
15:02:58.5137767,1008.19,24,0.95,0.95,2748,42,28,80.29,1.02,0.98,180682.85,1561.95,13.88,94.59,91.64,69.71,69.71,1863.98
15:02:58.7499414,1008.19,24,0.96,0.96,2875,42,28,80.29,0.98,0.99,202419.14,1802.89,12,92.64,89.83,62.4,62.4,2011.88
15:02:58.9600895,1008.19,24,0.92,0.92,2991,42,28,80.29,0.96,0.97,194268.03,2025,10.88,91.61,88.82,39.45,39.45,2059.77
15:02:59.1892287,1008.19,24,0.9,0.9,3132,42,28,80.29,0.93,0.94,179324.34,2154.92,10.88,91.18,88.38,41.78,41.78,2154.84
15:02:59.4203829,1008.19,24,0.87,0.87,3280,42,28,80.29,0.9,0.9,168456.19,2246.91,10.5,90.72,87.9,38.13,38.13,2202.5
15:02:59.6526066,1008.28,24,0.87,0.87,3438,42,28,78.43,0.89,0.9,161663.61,2284.84,10.5,90.62,87.79,39.3,39.3,2261.8
15:02:59.8887789,1008.28,24,0.88,0.88,3591,42,28,80.29,0.91,0.89,161663.61,2244.26,10.88,90.6,87.77,43.05,43.05,2266.29
15:03:00.1239221,1008.28,24,0.87,0.87,3733,43,28,80.29,0.88,0.89,160305.09,2255.04,10.88,90.55,87.71,42.41,42.41,2266.29
15:03:00.3600794,1008.28,24,0.86,0.86,3899,43,27,78.43,0.88,0.89,158946.57,2290.31,10.88,90.57,87.72,41.92,41.92,2266.29
15:03:00.5852330,1008.19,24,0.86,0.86,4040,43,27,80.29,0.88,0.85,154871.02,2279.45,10.88,90.69,87.83,43.21,43.21,2263.44
15:03:00.8243899,1008.19,24,0.84,0.84,4202,44,27,48.55,0.84,0.83,145361.39,2355.27,10.5,91.21,88.38,40.43,40.42,2215.59
15:03:01.0555448,1008.19,24,0.83,0.83,4337,44,27,78.43,0.84,0.85,150795.46,2163.05,11.25,92.15,89.43,47.05,47.05,2188.71
15:03:01.2847107,1008.19,24,0.82,0.82,4507,45,27,74.69,0.81,0.81,148078.43,2241.52,10.5,94,91.47,43.7,43.7,2163.13
15:03:01.5348650,1008.11,24,0.82,0.82,4653,45,27,76.56,0.82,0.82,148078.43,2198.24,11.25,96.56,94.3,44.82,44.83,2140.43
15:03:01.7640596,1008.11,24,0.82,0.82,4780,46,27,76.56,0.8,0.8,148078.43,2187.34,10.88,99.08,97.09,44.86,44.86,2129.34
15:03:01.9992165,1008.11,24,0.82,0.82,4923,47,27,76.56,0.8,0.8,149436.95,2165.7,11.25,1.48,99.76,47,47,2118.59
15:03:02.2243619,1008.11,24,0.82,0.82,5069,48,27,76.56,0.81,0.81,153512.5,2171.17,12,2.78,1.2,46.88,47.02,2104.3
15:03:02.4596181,1008.11,24,0.82,0.82,5213,48,27,76.56,0.81,0.82,154871.02,2154.92,12,3.9,2.43,47.32,47.56,2091.29
15:03:02.6687569,1008.03,24,0.82,0.82,5342,48,27,78.43,0.81,0.81,158946.57,2141.41,12,4.86,3.5,47.65,47.88,2087.5
15:03:02.8298677,1008.03,24,0.82,0.82,5410,49,27,76.56,0.82,0.82,157588.05,2125.12,12,5.15,3.81,46.53,46.6,2083.63
15:03:03.0540847,1008.03,24,0.82,0.82,5514,50,27,76.56,0.83,0.82,157588.05,2103.48,12,5.32,4,47.19,47.25,2076.64
15:03:03.2942411,1008.03,24,0.82,0.82,5659,51,27,78.43,0.83,0.81,152153.98,2092.62,12,5.72,4.44,45.97,46.01,2057.77
15:03:03.5243992,1007.95,24,0.82,0.82,5761,52,27,80.29,0.82,0.83,152153.98,2073.67,11.25,5.79,4.53,46.34,46.36,2058.24
15:03:03.7735627,1007.95,24,0.82,0.82,5902,53,27,80.29,0.82,0.81,146719.91,2065.55,11.25,5.91,4.64,47.84,47.85,2052.73
15:03:04.0197417,1007.95,24,0.82,0.82,6004,54,27,80.29,0.82,0.82,141285.84,2054.69,11.25,6,4.74,48.11,48.12,2049.18
15:03:04.2548842,1007.95,24,0.82,0.82,6127,54,27,80.29,0.82,0.82,138568.81,2035.78,10.88,6.11,4.86,48.3,48.3,2045.2
15:03:04.4830792,1007.95,24,0.82,0.82,6194,55,27,80.29,0.82,0.82,134493.25,2019.49,10.88,6.2,4.96,48.46,48.46,2040.63
15:03:04.7142506,1007.86,24,0.82,0.82,6308,57,27,80.29,0.82,0.82,131776.22,2008.71,12,6.27,5.02,49,48.97,2029.38
15:03:04.9554122,1007.86,24,0.82,0.82,6402,58,27,80.29,0.83,0.83,130417.7,1986.99,11.25,6.28,5.04,49.29,49.28,2021.6
15:03:05.1745714,1007.86,24,0.82,0.82,6497,59,27,80.29,0.82,0.82,129059.18,1976.21,11.25,6.3,5.05,48.62,48.46,2013.28
15:03:05.3997086,1007.86,24,0.82,0.82,6598,60,27,80.29,0.81,0.82,124983.63,1973.48,11.25,6.32,5.08,48.57,48.41,1993.32
15:03:05.6349045,1007.78,24,0.82,0.82,6691,61,27,80.29,0.82,0.82,124983.63,1949.14,11.25,6.35,5.1,47.45,47.3,1921.21
15:03:05.8640581,1007.78,24,0.82,0.82,6761,62,27,76.56,0.84,0.84,119549.56,1922.03,11.25,6.38,5.13,44.7,44.71,1865.98
15:03:06.0942120,1007.78,24,0.82,0.82,6850,63,27,59.75,0.82,0.83,120908.08,1903.13,12,6.42,5.17,44.11,44.27,1801.41
15:03:06.3354701,1007.78,24,0.82,0.82,6920,63,27,44.82,0.82,0.82,116832.52,1859.8,12,6.43,5.17,40.35,40.5,1739.22
