Time,Ambient temperature,Lambda nominal value bank 1,Lambda nominal value bank 2,Motor speed,Intake air temperature,Throttle valve actual value,Lambda-actual value group 1,Lambda-actual value group 2,Pressure in front of throttle valve,Ignition angle cylinder 1,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Target boost pressure
12:20:53.3057858,12,1,1,1983,35,80.29,1.07,0.99,1456.33,7.5,2.76,1.29,1822.27
12:20:53.4839738,12,0.97,0.97,2074,35,80.29,1.05,1,1599.84,6.38,2.6,1.21,1837.93
12:20:53.6530774,12,0.95,0.95,2172,35,80.29,0.95,0.97,1754.18,5.25,2.31,1.08,1861.84
12:20:53.8241858,12,0.93,0.93,2270,35,80.29,0.9,0.92,1886.84,3,2.02,0.94,1916.13
12:20:53.9843077,12,0.92,0.92,2360,35,80.29,0.91,0.94,1927.5,1.88,1.7,0.79,1966.68
12:20:54.1644128,12,0.92,0.92,2456,35,80.29,0.93,0.92,1986.99,0.75,1.35,0.63,2006.21
12:20:54.3335999,12,0.92,0.92,2584,35,80.29,0.91,0.91,2008.71,1.5,0.94,0.44,2004.88
12:20:54.4936972,12,0.91,0.91,2664,35,80.29,0.94,0.92,1957.19,2.25,0.76,0.36,1991.09
12:20:54.6638087,12,0.9,0.9,2751,35,80.29,0.9,0.89,1995.2,3.38,0.44,0.21,2017.54
12:20:54.8439289,12,0.88,0.88,2875,35,80.29,0.92,0.88,2030.39,3.75,0.26,0.13,2036.68
12:20:55.0130551,12,0.9,0.9,2975,35,80.29,0.91,0.92,2079.06,6,0.11,0.06,2118.48
12:20:55.1621597,12,0.89,0.89,3068,35,80.29,0.9,0.89,2114.26,6.75,0.02,0.02,2201.09
12:20:55.2932496,12,0.89,0.89,3143,35,80.29,0.92,0.94,2209.1,6.38,99.96,99.99,2232.11
12:20:55.4243326,12,0.89,0.89,3208,36,80.29,0.9,0.88,2141.41,7.88,99.92,99.97,2269.88
12:20:55.5855164,12,0.91,0.91,3328,36,80.29,0.93,0.91,2100.74,9,99.87,99.95,2175.74
12:20:55.7426414,12,0.9,0.9,3438,36,80.29,0.93,0.93,2154.92,8.25,99.85,99.94,2195.82
12:20:55.8637212,12,0.9,0.9,3500,36,80.29,0.92,0.91,2146.8,9,99.85,99.94,2212.15
12:20:55.9828051,12,0.9,0.9,3575,36,80.29,0.91,0.91,2144.06,9.38,99.84,99.93,2231.45
12:20:56.1389059,12,0.88,0.88,3666,36,80.29,0.88,0.91,2214.49,7.88,99.84,99.93,2264.96
12:20:56.3030619,12,0.87,0.87,3763,36,80.29,0.88,0.89,2219.88,7.88,99.82,99.93,2273.44
12:20:56.4231387,12,0.87,0.87,3865,36,80.29,0.88,0.87,2225.27,7.5,99.82,99.93,2269.92
12:20:56.5742508,12,0.86,0.86,3929,36,80.29,0.88,0.88,2236.13,7.5,99.82,99.93,2251.21
12:20:56.7543594,12,0.85,0.85,4056,37,80.29,0.88,0.86,2268.59,6.38,99.82,99.92,2244.57
12:20:56.9144662,12,0.84,0.84,4156,37,76.56,0.84,0.84,2268.59,6,99.82,99.92,2230.43
12:20:57.0845845,12,0.84,0.84,4265,38,80.29,0.84,0.84,2171.17,6.75,99.82,99.91,2201.33
12:20:57.2437205,12,0.83,0.83,4375,38,80.29,0.85,0.84,2160.31,7.5,99.82,99.9,2185.2
12:20:57.4138449,12,0.82,0.82,4482,38,80.29,0.83,0.83,2130.51,7.5,99.82,99.88,2146.88
12:20:57.5649468,12,0.82,0.82,4566,39,80.29,0.83,0.82,2122.38,7.88,99.82,99.87,2135.2
12:20:57.7250543,12,0.82,0.82,4653,39,80.29,0.82,0.83,2116.99,7.88,99.82,99.84,2127.42
12:20:57.8531446,12,0.82,0.82,4723,39,80.29,0.82,0.82,2111.6,7.88,99.81,99.82,2114.38
12:20:58.0232520,12,0.82,0.82,4840,40,80.29,0.82,0.81,2119.65,7.5,99.81,99.8,2109.65
12:20:58.1333631,12,0.81,0.81,4901,40,80.29,0.82,0.84,2111.6,7.5,99.81,99.78,2110.39
