﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp 95_102
1247.411,1.0111,0,5,0.038,-0.035,0,54.06,87,5,23,154.78,180.27,12.4,0.8,10.7,3.388,90,2649,85,0.01,10.4,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,1,0,0,0,0,0,0,12.5,11.3,10.82,0,0,0.36,0
1247.741,1.0111,0,5,0.039,-0.036,0,54.06,87,5,23,214.27,215.04,12.4,0.81,10.5,3.339,90,2626,84,0.01,10.4,10.4,-10,-10,-10,-10,-10,-10,-41,1,0,0,0,0,0,0,12.5,11.2,10.74,0,0,0.36,0
1247.919,1.0111,0,5,0.039,-0.036,0,54.06,87,5,23,234.28,228.07,12.4,0.82,10.6,3.388,90,2610,84,0.01,10.3,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,1,0,0,0,0,0,0,12.4,11.1,10.7,0,0,0.37,0
1248.126,1.0111,0,5,0.041,-0.037,0,53.86,87,5,23,234.28,231.58,12.4,0.82,10.4,3.473,90,2604,83,0.01,10.2,10.2,-10,-10,-10,-10,-10,-10,-41,1,0,0,0,0,0,0,12.4,11.1,10.66,0,0,0.37,0
1248.333,1.0111,0,5,0.039,-0.038,0,53.76,87,5,23,234.28,233.37,12.4,0.83,10.4,3.437,90,2597,83,0.01,10.1,10.1,-10,-10,-10,-10,-10,-10,-41,1,0,0,0,0,0,0,12.5,11,10.61,0,0,0.37,0
1248.537,1.0111,0,5,0.042,-0.039,0,53.76,87,5,23,234.28,234.28,12.4,0.83,10.4,3.29,90,2581,83,0.01,10,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,1,0,0,0,0,0,0,12.5,11,10.56,0,0,0.37,0
1248.743,1.0111,0,5,0.043,-0.039,0,53.76,87,5,23,234.28,234.28,12.4,0.84,10.2,3.424,90,2574,82,0.01,10,10,-10,-10,-10,-10,-10,-10,-41,1,0,0,0,0,0,0,12.3,10.9,10.53,0,0,0.37,0
1248.947,1.0111,0,5,0.042,-0.038,0,53.76,87,5,23,234.28,235.2,12.4,0.84,10.2,3.302,90,2563,82,0.01,10,10,-10,-10,-10,-10,-10,-10,-41,1,0,0,0,0,0,0,12.4,10.9,10.49,0,0,0.37,0
1249.152,1.0111,0,5,0.043,-0.039,0,53.66,87,5,23,234.28,235.2,12.4,0.84,10.3,3.376,90,2550,82,0.01,9.9,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,1,0,0,0,0,0,0,12.5,10.9,10.43,0,0,0.38,0
1249.360,1.0111,0,5,0.041,-0.039,0,53.66,87,5,23,234.28,235.2,12.4,0.85,10.2,3.363,90,2540,81,0.01,9.9,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,1,0,0,0,0,0,0,12.5,10.8,10.39,0,0,0.38,0
1249.564,1.0111,0,5,0.041,-0.039,0,53.66,87,5,23,234.28,235.2,12.4,0.85,10.1,3.315,90,2530,81,0.01,9.8,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1,0,0,0,0,0,0,12.5,10.8,10.36,0,0,0.38,0
1249.769,1.0111,0,5,0.04,-0.039,0,53.66,88,5,23,234.28,235.2,12.4,0.85,10.2,3.388,90,2520,81,0.01,9.8,9.8,-10.5,-11,-10.5,-11,-10.5,-11,-40,1,0,0,0,0,0,0,12.4,10.7,10.32,0,0,0.38,0
1249.977,1.0111,0,5,0.042,-0.038,0,53.66,88,5,23,234.28,235.2,12.4,0.87,10.1,3.363,90,2508,80,0.01,9.8,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1,0,0,0,0,0,0,12.5,10.7,10.27,0,0,0.38,0
1250.183,1.0111,0,5,0.041,-0.039,0,53.56,88,5,23,234.28,235.2,12.4,0.87,10.1,3.388,90,2500,80,0.01,9.8,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1,0,0,0,0,0,0,12.4,10.6,10.23,0,0,0.38,0
1250.386,1.0111,0,5,0.041,-0.039,0,53.56,88,5,23,234.28,235.2,12.4,0.87,10,3.351,90,2488,80,0.01,9.7,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1,0,0,0,0,0,0,12.5,10.6,10.17,0,0,0.39,0
1250.592,1.0111,0,5,0.042,-0.039,0,53.56,88,5,23,234.28,235.2,12.4,0.87,9.9,3.376,90,2478,79,0.01,9.7,9.8,-11,-10.5,-10.5,-11,-10.5,-10.5,-40,1,0,0,0,0,0,0,12.5,10.5,10.13,0,0,0.39,0
