Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
3.78,27.06,-0.34,48.2,0.5,-0.8100000000000001,-0.34,229.1,2083.5,2,2626.42,2605.54,2605.54,79.25,24,24.1,24.1,24.1,24.1,24.1,24.1,0,83.92,1.01,14.49,14.49,15.63,17.97,39.75,3.82,-0.84,230,54,1.06,16.08,9.32,95.95,,
3.83,27.06,-0.34,48.2,0.55,-0.87,-0.34,229.1,2101.5,2,2625.12,2608.44,2605.04,79.25,24,24.6,24.6,24.6,24.6,24.6,24.6,0,83.92,1.01,14.48,14.48,15.66,17.58,39.75,3.66,-0.89,230,53,1.07,15.69,10.1,95.67,,
3.88,27.06,-0.34,48.2,0.58,-0.9,-0.34,229.1,2120,2,2624.47,2613.23,2609.39,79.25,24,24.7,24.7,24.7,24.7,24.7,24.7,0,83.92,1.01,14.58,14.58,15.74,17.19,39,3.69,-0.88,230,53,1.07,15.69,10.1,95.43000000000001,,
3.93,27.06,-0.34,48.2,0.61,-0.93,-0.34,229.1,2149.5,2,2624.47,2611.56,2607.5,79.25,24.75,25,25,25,25,25,25,0,83.92,1.01,14.68,14.68,15.8,17.58,39,3.78,-0.87,230,52,1.07,15.69,10.1,95.22,,
3.98,27.06,-0.34,48.2,0.64,-0.96,-0.34,229.1,2183.5,2,2625.7,2614.68,2611.85,79.25,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0,83.92,1.01,14.74,14.74,15.83,17.58,39,3.83,-0.87,230,52,1.08,15.29,10.1,94.98999999999999,,
4.03,27.06,-0.34,48.2,0.68,-1,-0.34,229.1,2220,2,2627.73,2627.22,2631.86,79.25,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0,83.92,1.01,14.66,14.66,15.76,17.58,39,3.93,-0.89,230,52,1.07,15.29,10.87,94.73999999999999,,
4.08,27.06,-0.34,48.2,0.71,-1.03,-0.34,229.1,2246,2,2629.9,2632.37,2638.89,79.25,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0,83.92,1.01,14.59,14.59,15.71,17.58,39,3.84,-0.91,230,52,1.07,15.29,10.87,94.53,,
4.13,27.06,-0.34,48.2,0.74,-1.06,-0.34,229.1,2264.5,2,2630.7,2630.27,2631.57,79.25,25.5,25.7,25.7,25.7,25.7,25.7,25.7,0,83.92,1.01,14.56,14.56,15.69,17.19,39,3.94,-0.96,230,52,1.07,14.9,10.87,94.34,,
4.23,27.06,-0.34,48.2,0.78,-1.11,-0.34,229.1,2296.5,2,2632.73,2631.79,2629.4,79.25,25.5,26,26,26,26,26,26,0,83.92,1.02,14.42,14.42,16.07,17.19,38.25,3.86,-0.99,230,52,1.09,14.9,10.87,94.06999999999999,,
4.29,26.67,-0.34,48.2,0.79,-1.13,-0.34,229.1,2314.5,2,2633.82,2637.08,2636.43,79.25,25.5,26,26,26,26,26,26,0,83.92,1.02,14.27,14.27,15.95,17.19,38.25,3.91,-0.99,230,51,1.09,14.9,11.65,93.95,,
4.34,26.67,-0.34,48.2,0.82,-1.15,-0.34,229.1,2339,2,2632.8,2637.15,2639.69,79.25,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,83.92,1.02,14.14,14.14,15.86,16.8,38.25,3.87,-1,230,51,1.08,14.9,11.65,93.84999999999999,,
4.39,26.67,-0.34,48.2,0.83,-1.16,-0.34,229.1,2357.5,2,2631.28,2635.85,2639.11,77.90000000000001,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,83.92,1.02,14.04,14.04,15.82,16.8,38.25,3.88,-1.02,230,51,1.08,14.9,11.65,93.77,,
4.44,26.67,-0.34,48.2,0.85,-1.18,-0.34,229.1,2379,2,2630.92,2630.34,2625.63,77.90000000000001,26.25,26.6,26.6,26.6,26.6,26.6,26.6,0,83.92,1.02,13.99,13.99,15.8,16.8,38.25,3.98,-1.04,230,51,1.08,14.9,11.65,93.68000000000001,,
4.49,26.67,-0.34,48.2,0.86,-1.19,-0.34,229.1,2397.5,2,2631.28,2632.22,2630.27,77.90000000000001,26.25,26.6,26.6,26.6,26.6,26.6,26.6,0,83.92,1.02,13.94,13.94,15.76,16.8,37.5,3.91,-1.05,230,51,1.07,14.51,11.65,93.61,,
4.54,26.67,-0.34,48.2,0.88,-1.21,-0.34,229.1,2412.5,2,2631.28,2636.43,2638.6,77.90000000000001,26.25,26.6,26.6,26.6,26.6,26.6,26.6,0,83.92,1.02,13.84,13.84,15.66,16.8,37.5,3.82,-1.06,230,50,1.07,14.51,11.65,93.53,,
