Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
4.2,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1260.5,4.0,1916.36,2104.35,2104.64,45.5,-21.75,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0.0,83.92,1.03,235.12,235.12,14.7,4.69,12.75,0.69,-0.75,120.2,17.0,1.0,4.31,18.64,100.0,
4.25,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1253.0,4.0,1914.18,2105.15,2105.22,45.5,-21.75,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0.0,83.92,1.03,235.12,235.12,14.7,4.69,12.75,0.71,-0.75,120.2,17.0,1.0,4.31,18.64,100.0,
4.51,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1195.5,3.0,1900.34,2084.2,2077.82,45.5,-20.25,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,0.0,83.92,1.02,235.12,235.12,14.7,4.69,12.75,0.67,-0.77,120.2,17.0,1.0,3.92,17.86,100.0,
4.56,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1179.5,3.0,1897.29,2055.49,2045.92,45.5,-18.75,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0.0,83.92,1.02,235.12,235.12,14.7,4.69,12.75,0.68,-0.77,120.2,17.0,1.0,3.92,17.86,100.0,
4.61,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1185.5,3.0,1894.17,2023.51,2013.22,45.5,-15.75,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,0.0,83.92,1.02,235.12,235.12,14.7,4.69,13.5,0.66,-0.77,120.2,18.0,1.0,3.92,17.86,100.0,
4.67,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1192.0,3.0,1891.49,1991.32,1982.62,45.5,-12.75,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0.0,83.92,1.02,235.12,235.12,14.7,4.69,12.75,0.62,-0.78,120.2,17.0,1.0,3.92,17.86,100.0,
4.72,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1170.5,3.0,1889.1,1946.66,1936.01,45.5,-8.25,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,0.0,83.92,1.02,231.86,231.86,14.7,4.69,12.75,0.64,-0.78,120.2,17.0,1.0,3.92,17.86,100.0,
4.82,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1211.0,3.0,1884.6,1870.32,1863.51,45.5,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0.0,83.92,1.02,220.44,220.44,14.7,4.69,12.75,0.67,-0.78,120.2,17.0,1.0,3.92,17.09,100.0,
4.87,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1216.0,3.0,1883.73,1865.03,1864.3,45.5,-3.75,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0.0,83.92,1.02,117.45,117.45,14.7,4.69,12.75,0.63,-0.78,120.2,17.0,1.0,3.92,17.09,100.0,
4.87,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1216.0,3.0,1883.73,1865.03,1864.3,45.5,-3.75,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0.0,83.92,1.02,117.45,117.45,14.7,4.69,12.75,0.63,-0.78,120.2,17.0,1.0,3.92,17.09,100.0,
4.93,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1232.0,3.0,1883.37,1862.35,1867.28,45.5,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0.0,83.92,1.02,94.83,94.83,14.7,4.69,12.0,0.64,-0.77,120.2,17.0,1.0,3.92,17.09,100.0,
4.98,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1253.5,3.0,1886.63,1863.07,1868.36,45.5,-6.0,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0.0,83.92,1.03,82.34,82.34,14.7,4.69,12.0,0.68,-0.75,120.2,16.0,1.0,3.92,17.09,100.0,
5.08,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1256.5,3.0,1890.19,1876.12,1875.4,45.5,-8.25,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,0.0,83.92,1.03,74.24,74.24,14.7,4.3,12.0,0.69,-0.7,120.2,16.0,1.0,4.31,16.31,100.0,
5.14,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1262.0,3.0,1891.49,1883.15,1884.31,45.5,-9.0,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,0.0,83.92,1.03,59.61,59.61,14.7,4.69,12.0,0.72,-0.69,122.0,16.0,1.0,4.31,16.31,100.0,
5.19,0.0,0.03,37.4,0.11,-0.07,0.03,140.0,1270.5,3.0,1893.96,1885.98,1891.42,45.5,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,83.92,1.03,42.63,42.63,14.7,4.69,12.0,0.7,-0.67,122.0,16.0,1.0,4.31,16.31,100.0,
5.25,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1280.0,3.0,1897.58,1890.84,1892.72,45.5,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,83.92,1.03,31.44,31.44,14.7,4.69,12.0,0.73,-0.66,122.0,16.0,1.0,4.31,16.31,100.0,
5.31,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1295.5,3.0,1902.0,1898.67,1900.84,45.5,-11.25,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,0.0,83.92,1.03,24.75,24.75,14.7,4.69,12.0,0.76,-0.65,122.0,16.0,1.0,4.31,16.31,100.0,
5.37,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1304.5,3.0,1906.28,1906.35,1906.5,45.5,-12.75,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0.0,83.92,1.03,22.89,22.89,14.7,4.69,12.0,0.7,-0.65,122.0,16.0,1.0,4.31,15.53,100.0,
5.43,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1311.5,3.0,1908.82,1903.45,1901.13,45.5,-12.75,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,0.0,83.92,1.03,21.78,21.78,14.7,4.69,12.0,0.74,-0.64,122.0,16.0,1.0,4.31,15.53,100.0,
5.48,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1315.0,3.0,1911.86,1912.44,1912.52,45.5,-13.5,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,0.0,83.92,1.03,21.94,21.46,14.7,4.69,12.0,0.74,-0.63,122.0,16.0,1.0,4.31,15.53,100.0,
5.53,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1310.5,3.0,1912.3,1913.02,1909.76,45.5,-13.5,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,0.0,83.92,1.03,21.59,21.59,14.7,4.69,12.0,0.72,-0.63,122.0,16.0,1.0,4.31,15.53,100.0,
5.58,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1296.5,3.0,1912.15,1914.26,1911.94,45.5,-13.5,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,0.0,83.92,1.03,20.62,20.62,14.7,4.69,12.0,0.69,-0.63,122.0,16.0,1.0,4.31,15.53,100.0,
5.63,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1286.0,3.0,1911.36,1913.82,1916.0,45.5,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,1.03,19.95,19.95,14.7,4.69,12.0,0.73,-0.63,122.0,16.0,1.0,4.31,14.76,100.0,
5.68,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1276.5,3.0,1910.27,1910.92,1913.89,45.5,-13.5,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,0.0,83.92,1.03,19.86,19.86,14.7,4.69,12.0,0.73,-0.63,122.0,16.0,1.0,4.31,14.76,100.0,
5.74,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1269.5,3.0,1908.96,1905.19,1902.22,45.5,-13.5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0.0,83.92,1.03,19.4,19.4,14.7,4.69,12.75,0.73,-0.62,122.0,17.0,1.0,4.31,14.76,100.0,
5.79,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1259.0,3.0,1907.3,1909.11,1910.34,45.5,-13.5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0.0,83.92,1.03,19.0,19.0,14.7,4.69,12.75,0.75,-0.62,122.0,17.0,1.0,4.31,14.76,100.0,
5.84,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1249.5,3.0,1905.48,1906.06,1903.82,45.5,-13.5,-14.2,-13.8,-13.8,-13.8,-13.8,-13.8,0.0,83.92,1.03,18.48,18.48,14.7,4.69,12.75,0.72,-0.63,122.0,17.0,1.0,4.31,14.76,100.0,
5.9,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1243.0,3.0,1903.74,1904.9,1906.5,45.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.0,83.92,1.03,18.21,18.21,14.7,4.69,12.75,0.72,-0.63,122.0,17.0,1.0,4.31,14.76,100.0,
5.95,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1240.0,3.0,1902.0,1902.37,1907.08,45.5,-13.5,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,0.0,83.92,1.03,17.62,17.62,14.7,4.69,12.75,0.72,-0.64,122.0,17.0,1.0,4.31,14.76,100.0,
6.0,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1237.5,3.0,1900.26,1893.81,1887.87,45.5,-13.5,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,0.0,83.92,1.03,17.24,17.24,14.7,4.69,12.75,0.71,-0.65,122.0,17.0,1.0,4.31,14.76,100.0,
6.05,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1222.5,3.0,1898.52,1897.73,1895.19,45.5,-13.5,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,0.0,83.92,1.03,16.69,16.69,14.7,4.69,12.75,0.68,-0.67,122.0,17.0,1.0,4.31,13.98,100.0,
6.1,0.0,0.03,37.4,0.1,-0.08,0.03,140.0,1216.0,3.0,1896.28,1895.19,1898.38,45.5,-12.0,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0.0,83.92,1.02,16.49,16.49,14.7,5.08,12.75,0.72,-0.68,122.0,17.0,1.0,4.31,13.98,100.0,
6.16,0.0,0.03,37.4,0.1,-0.08,0.03,140.0,1229.0,3.0,1894.32,1893.3,1898.16,45.5,-12.0,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,0.0,83.92,1.03,15.73,15.73,14.7,5.08,12.75,0.71,-0.69,122.0,17.0,1.0,3.92,13.98,100.0,
6.21,0.0,0.03,37.4,0.11,-0.08,0.03,140.0,1219.0,3.0,1892.65,1893.38,1900.05,45.5,-12.0,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0.0,83.92,1.02,15.75,15.75,14.7,5.08,12.75,0.68,-0.7,122.0,17.0,1.0,3.92,13.98,100.0,
