Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5aaee632d10b4310997365af,
0.05,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2845.0,6.0,2645.78,2646.58,2644.4,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.9,14.9,14.79,14.84,34.5,3.9,-0.65,206.6,46.0,1.01,12.55,69.13,99.95,
0.1,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2845.5,6.0,2645.85,2645.93,2642.81,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.93,14.93,14.84,14.84,34.5,4.0,-0.65,206.6,46.0,1.01,12.55,69.13,99.95,
0.15,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2844.5,6.0,2645.85,2649.26,2647.38,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.93,14.93,14.86,14.84,33.75,3.96,-0.64,206.6,45.0,1.01,12.55,69.13,99.95,
0.2,20.0,-0.01,71.15,1.77,-1.76,-0.01,225.05,2845.0,6.0,2645.85,2643.53,2643.32,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.87,14.87,14.85,14.84,33.75,3.95,-0.64,206.6,45.0,1.01,12.55,69.13,99.95,
0.25,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2846.5,6.0,2645.85,2643.03,2643.82,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.87,14.87,14.88,14.84,33.75,4.0,-0.63,206.6,45.0,1.01,12.55,69.13,99.95,
0.3,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2842.5,6.0,2645.85,2644.19,2647.59,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.86,14.86,14.9,14.84,33.75,4.0,-0.63,206.6,45.0,1.01,12.55,69.13,99.87,
0.35,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2842.0,6.0,2645.85,2648.75,2652.23,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.89,14.89,14.94,14.84,33.75,3.95,-0.63,206.6,45.0,1.02,12.55,69.13,99.95,
0.4,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2848.5,6.0,2645.85,2649.62,2650.64,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.91,14.91,14.97,14.84,33.75,4.09,-0.62,206.6,45.0,1.02,12.55,69.13,99.87,
0.45,20.0,-0.01,71.15,1.77,-1.77,-0.01,225.05,2841.5,6.0,2645.78,2648.46,2647.96,77.9,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.93,14.93,15.0,14.84,33.75,3.93,-0.62,206.6,45.0,1.02,12.55,69.13,99.87,
0.51,20.39,-0.01,71.15,1.75,-1.77,-0.01,225.05,2841.5,6.0,2660.06,2647.96,2650.93,77.9,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,1.0,14.9,14.9,15.02,15.23,35.25,3.95,-0.64,206.6,46.0,1.02,12.94,69.13,99.67,
0.57,21.96,-0.01,71.15,1.73,-1.75,-0.01,225.05,2849.5,6.0,2688.99,2672.03,2672.53,77.9,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.87,14.87,15.04,15.63,37.5,4.41,-0.66,206.6,47.0,1.02,12.94,69.13,98.91,
0.63,23.14,-0.01,71.15,1.73,-1.73,-0.01,225.05,2848.5,6.0,2696.53,2731.19,2732.64,77.9,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,1.0,14.83,14.83,15.03,16.02,36.75,4.67,-0.61,206.6,49.0,1.02,13.73,69.13,99.38,
0.69,23.14,-0.01,71.15,1.77,-1.76,-0.01,225.05,2842.5,6.0,2720.02,2720.75,2723.14,77.9,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,1.0,14.66,14.66,14.94,16.02,39.0,4.58,-0.64,206.6,49.0,1.02,13.73,69.13,98.86,
0.74,23.14,-0.01,71.15,1.77,-1.77,-0.01,225.05,2843.5,6.0,2747.5,2748.51,2753.73,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.68,14.68,14.97,16.8,39.75,5.18,-0.61,206.6,52.0,1.02,14.12,69.13,98.42,
0.74,23.14,-0.01,71.15,1.77,-1.77,-0.01,225.05,2843.5,6.0,2747.5,2748.51,2753.73,77.9,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,83.92,1.0,14.68,14.68,14.97,16.8,39.75,5.18,-0.61,206.6,52.0,1.02,14.12,69.13,98.42,
