Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.11,0.0,-0.11,36.05,0.15,-0.26,-0.11,227.75,1893.5,4.0,1946.01,2082.96,2082.89,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,192.77,192.77,14.7,4.69,11.25,0.89,-0.87,217.4,15.0,1.0,5.49,27.18,100.0,
4.17,0.0,-0.11,36.05,0.15,-0.26,-0.11,227.75,1890.5,4.0,1946.01,2083.47,2082.89,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,191.13,191.13,14.7,4.69,11.25,0.96,-0.87,217.4,15.0,1.0,5.49,27.18,100.0,
4.23,0.0,-0.11,36.05,0.14,-0.26,-0.11,227.75,1885.5,4.0,1946.01,2086.01,2086.37,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,200.92,200.92,14.7,4.69,11.25,0.93,-0.87,217.4,15.0,1.0,5.49,27.18,100.0,
4.23,0.0,-0.11,36.05,0.14,-0.26,-0.11,227.75,1885.5,4.0,1946.01,2086.01,2086.37,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,200.92,200.92,14.7,4.69,11.25,0.93,-0.87,217.4,15.0,1.0,5.49,27.18,100.0,
4.29,0.0,-0.11,36.05,0.15,-0.26,-0.11,227.75,1885.0,4.0,1946.01,2085.79,2085.57,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,207.45,207.45,14.7,4.69,11.25,0.95,-0.85,217.4,15.0,1.0,5.49,27.18,100.0,
4.35,0.0,-0.11,36.05,0.14,-0.26,-0.11,227.75,1884.5,4.0,1946.01,2086.44,2086.66,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,210.71,210.71,14.7,4.69,11.25,0.87,-0.84,217.4,15.0,1.0,5.49,27.18,100.0,
4.41,0.0,-0.11,36.05,0.15,-0.26,-0.11,227.75,1881.0,4.0,1946.01,2086.88,2087.17,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,215.61,215.61,14.7,4.69,11.25,0.95,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.47,0.0,-0.11,36.05,0.13,-0.26,-0.11,227.75,1879.5,4.0,1946.01,2086.88,2086.37,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,223.77,223.77,14.7,4.69,11.25,0.95,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.53,0.0,-0.11,36.05,0.14,-0.25,-0.11,227.75,1870.5,4.0,1946.01,2089.42,2089.63,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,223.77,223.77,14.7,4.69,11.25,0.94,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
4.59,0.0,-0.11,36.05,0.15,-0.26,-0.11,227.75,1866.5,4.0,1946.01,2089.71,2089.85,49.55,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,228.66,228.66,14.7,4.69,11.25,0.92,-0.83,217.4,15.0,1.0,5.49,27.18,100.0,
