Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.28,17.25,-0.09,37.4,0.42,-0.51,-0.1,222.35,1575.0,2.0,2449.52,2454.02,2452.71,60.35,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,1.01,14.09,14.09,14.18,14.84,34.5,2.22,-0.83,237.2,46.0,0.96,10.98,11.65,100.0,
4.34,17.25,-0.09,37.4,0.44,-0.52,-0.1,222.35,1579.0,2.0,2445.68,2445.39,2438.36,60.35,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0.0,83.92,1.01,14.09,14.09,14.04,14.84,34.5,2.22,-0.83,237.2,46.0,0.96,10.98,11.65,100.0,
4.39,16.86,-0.09,37.4,0.45,-0.52,-0.1,222.35,1587.5,2.0,2440.24,2441.62,2438.36,60.35,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0.0,83.92,1.01,14.15,14.15,14.04,14.84,33.75,2.24,-0.82,237.2,46.0,0.95,10.98,12.43,100.0,
4.44,16.86,-0.09,37.4,0.44,-0.53,-0.1,222.35,1597.5,2.0,2433.21,2443.14,2448.29,60.35,21.0,21.2,21.2,21.2,21.2,21.2,21.2,0.0,83.92,1.01,14.2,14.2,14.03,14.45,33.0,2.18,-0.82,237.2,45.0,0.95,10.59,12.43,100.0,
4.49,16.08,-0.09,37.4,0.44,-0.53,-0.1,222.35,1605.0,2.0,2425.38,2435.39,2438.07,60.35,18.75,19.2,19.2,19.2,19.2,19.2,19.2,0.0,83.92,1.01,14.28,14.28,14.04,14.45,33.0,2.16,-0.82,237.2,44.0,0.96,10.59,12.43,100.0,
4.54,15.69,-0.09,37.4,0.44,-0.54,-0.1,222.35,1617.5,2.0,2412.4,2422.05,2418.86,60.35,18.0,18.3,18.3,18.3,18.3,18.3,18.3,0.0,83.92,1.01,14.32,14.32,14.01,14.06,31.5,2.12,-0.82,237.2,43.0,0.95,10.2,12.43,100.0,
4.59,15.69,-0.09,37.4,0.46,-0.55,-0.1,222.35,1620.0,2.0,2395.58,2407.18,2399.86,59.0,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,83.92,1.01,14.38,14.38,14.01,13.28,31.5,2.05,-0.83,237.2,42.0,0.95,10.2,12.43,100.0,
4.64,15.69,-0.09,37.4,0.45,-0.55,-0.1,222.35,1623.5,2.0,2382.24,2392.39,2389.57,59.0,21.0,21.2,21.2,21.2,21.2,21.2,21.2,0.0,83.92,1.01,14.42,14.42,14.0,13.28,30.75,2.09,-0.84,237.2,41.0,0.95,10.2,12.43,100.0,
4.69,15.69,-0.09,37.4,0.45,-0.55,-0.1,222.35,1636.5,2.0,2371.51,2377.68,2380.14,59.0,21.0,21.4,21.4,21.4,21.4,21.4,21.4,0.0,83.92,1.01,14.42,14.42,13.97,13.28,30.75,2.06,-0.84,237.2,41.0,0.95,10.2,12.43,100.0,
4.74,15.69,-0.09,37.4,0.46,-0.55,-0.1,222.35,1644.0,2.0,2362.67,2362.45,2360.42,59.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,83.92,1.01,14.42,14.42,13.94,13.28,30.75,2.09,-0.84,237.2,41.0,0.95,10.2,12.43,100.0,
