Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
4.32,67.84,-0.17,40.1,0.85,5.28,6.14,222.35,2501.0,4.0,2870.97,2831.31,2815.58,54.95,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,1.0,15.16,15.16,15.31,53.52,81.75,10.09,0.7,219.2,101.0,1.04,67.06,35.73,100.0,
4.37,78.43,-0.17,40.1,1.2,5.15,6.22,222.35,2535.5,4.0,2875.39,2827.1,2827.76,54.95,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,1.0,14.85,14.85,15.22,60.94,88.5,10.95,1.0,219.2,114.0,1.04,67.84,36.51,100.0,
4.42,87.45,-0.17,40.1,1.84,4.5,6.23,222.35,2536.0,4.0,2878.14,2862.77,2869.15,54.95,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,1.0,14.29,14.29,14.97,62.89,92.25,12.08,1.59,219.2,122.0,1.02,67.45,36.51,100.0,
4.47,90.59,-0.16,40.1,2.41,3.97,6.21,222.35,2567.0,4.0,2880.03,2896.34,2902.72,54.95,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0.0,83.92,1.0,14.14,14.14,14.84,66.02,95.25,12.41,2.15,219.2,126.0,1.01,67.06,36.51,97.41,
4.53,95.29,-0.16,40.1,3.06,3.25,6.28,222.35,2709.5,3.0,2881.48,2893.08,2902.72,54.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.15,14.15,14.7,68.75,97.5,13.28,2.88,219.2,130.0,1.0,65.88,36.51,93.7,
4.59,100.0,-0.16,40.1,3.53,3.01,6.39,222.35,2850.5,3.0,2882.42,2904.32,2905.4,54.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.25,14.25,14.7,69.53,101.25,14.06,3.4,219.2,133.0,1.0,67.45,37.28,91.78,
4.59,100.0,-0.16,40.1,3.53,3.01,6.39,222.35,2850.5,3.0,2882.42,2904.32,2905.4,54.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.25,14.25,14.7,69.53,101.25,14.06,3.4,219.2,133.0,1.0,67.45,37.28,91.78,
4.65,100.0,-0.16,40.1,4.03,2.62,6.5,222.35,3005.5,3.0,2883.0,2896.27,2897.57,54.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,1.0,14.43,14.43,14.7,73.05,103.5,15.31,3.83,219.2,136.0,1.0,68.63,37.28,88.8,
4.72,100.0,-0.16,40.1,4.38,2.25,6.5,222.35,3204.5,3.0,2883.51,2893.73,2893.01,54.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,1.0,14.56,14.56,14.7,75.0,106.5,17.54,4.24,219.2,141.0,1.0,69.02,37.28,86.33,
4.78,100.0,-0.16,40.1,4.66,2.02,6.51,222.35,3397.0,3.0,2883.58,2882.28,2878.87,54.95,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,1.0,14.96,14.96,14.84,76.56,108.0,18.67,4.56,219.2,143.0,1.01,70.59,38.06,84.33,
4.84,100.0,-0.16,40.1,5.08,1.54,6.52,222.35,3490.0,3.0,2883.58,2897.94,2899.75,54.95,6.75,7.1,7.1,7.1,7.1,7.1,7.1,0.0,83.92,1.0,15.23,15.23,15.12,77.73,110.25,20.35,4.9,219.2,146.0,1.03,70.59,38.06,80.81,
4.9,100.0,-0.16,40.1,5.44,1.29,6.51,222.35,3548.5,3.0,2883.58,2898.73,2899.53,54.95,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,83.92,1.0,15.36,15.36,15.44,79.3,114.0,21.27,5.32,219.2,149.0,1.05,71.37,38.84,79.82,
4.96,100.0,-0.16,40.1,5.84,0.74,6.51,222.35,3554.5,3.0,2883.58,2891.99,2888.08,54.95,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,15.12,15.12,15.54,83.2,116.25,22.1,5.66,219.2,154.0,1.06,70.98,38.84,73.84,
5.02,100.0,-0.16,40.1,6.02,0.63,6.52,222.35,3584.0,3.0,2883.58,2893.73,2895.47,54.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,15.01,15.01,15.65,84.38,117.75,22.19,5.85,219.2,156.0,1.06,71.37,39.61,74.94,
5.07,100.0,-0.16,40.1,6.18,0.44,6.51,223.7,3590.5,3.0,2883.58,2893.01,2897.57,54.95,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.93,14.93,15.74,85.94,120.75,21.55,6.08,219.2,160.0,1.07,71.37,39.61,72.83,
5.12,100.0,-0.16,40.1,6.25,0.37,6.5,223.7,3626.0,3.0,2883.58,2892.86,2899.53,54.95,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.73,14.73,15.71,86.72,121.5,22.18,6.17,219.2,161.0,1.07,71.37,40.39,71.51,
5.17,100.0,-0.16,40.1,6.38,0.27,6.5,223.7,3656.0,3.0,2883.58,2895.69,2899.53,53.6,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.69,14.69,15.73,87.11,122.25,21.89,6.23,219.2,162.0,1.07,71.76,41.17,68.83,
5.22,100.0,-0.16,40.1,6.37,0.22,6.5,223.7,3697.0,3.0,2883.58,2899.68,2904.9,53.6,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.61,14.61,15.7,87.89,122.25,22.45,6.24,219.2,163.0,1.07,72.16,41.17,68.36,
5.27,100.0,-0.16,40.1,6.34,0.21,6.5,223.7,3714.5,3.0,2883.58,2898.15,2896.2,53.6,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.62,14.62,15.68,87.89,122.25,22.43,6.24,219.2,163.0,1.07,72.55,41.94,68.37,
5.32,100.0,-0.16,40.1,6.36,0.19,6.5,223.7,3752.0,3.0,2883.58,2897.72,2895.18,53.6,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,1.0,14.61,14.61,15.64,88.28,123.0,22.54,6.24,219.2,163.0,1.06,73.33,41.94,67.17,
5.38,100.0,-0.16,40.1,6.35,0.18,6.5,223.7,3787.5,3.0,2883.58,2888.29,2888.66,53.6,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0.0,83.92,1.0,14.59,14.59,15.58,88.28,123.0,22.7,6.22,219.2,164.0,1.06,72.55,42.72,66.55,
5.44,100.0,-0.16,40.1,6.36,0.17,6.49,223.7,3813.0,3.0,2883.58,2888.22,2886.77,53.6,11.25,11.8,11.8,11.8,11.8,11.8,11.8,0.0,83.92,1.0,14.61,14.61,15.56,88.67,123.0,22.46,6.15,219.2,164.0,1.06,66.67,42.72,65.97,
5.5,100.0,-0.16,40.1,6.29,0.18,6.49,223.7,3866.5,3.0,2883.58,2894.82,2897.86,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.64,14.64,15.54,88.28,122.25,23.16,6.08,219.2,163.0,1.06,63.14,43.5,65.52,
5.56,100.0,-0.16,40.1,6.28,0.19,6.49,223.7,3907.5,3.0,2883.58,2877.93,2871.84,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.6,14.6,15.47,88.67,122.25,23.4,6.03,219.2,163.0,1.05,62.75,44.27,66.06,
5.56,100.0,-0.16,40.1,6.28,0.19,6.49,223.7,3907.5,3.0,2883.58,2877.93,2871.84,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.6,14.6,15.47,88.67,122.25,23.4,6.03,219.2,163.0,1.05,62.75,44.27,66.06,
5.62,100.0,-0.16,40.1,6.29,0.2,6.49,223.7,3929.0,3.0,2883.58,2888.0,2898.37,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.67,14.67,15.47,88.67,122.25,23.14,6.0,219.2,163.0,1.05,62.35,44.27,65.78,
5.68,100.0,-0.16,40.1,6.27,0.22,6.49,223.7,3961.5,3.0,2883.58,2884.02,2880.83,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.65,14.65,15.41,88.67,122.25,23.72,5.99,219.2,163.0,1.05,62.75,45.05,66.13,
5.74,100.0,-0.16,40.1,6.24,0.23,6.5,223.7,4008.5,3.0,2883.58,2891.05,2903.3,53.6,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.65,14.65,15.38,88.67,122.25,23.71,5.98,219.2,163.0,1.05,62.75,45.05,65.51,
5.79,100.0,-0.16,40.1,6.21,0.24,6.5,223.7,4069.5,3.0,2883.58,2877.93,2870.02,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.65,14.65,15.34,89.06,123.0,24.05,5.97,219.2,164.0,1.04,63.14,45.83,65.0,
5.84,100.0,-0.16,40.1,6.17,0.27,6.52,223.7,4121.5,3.0,2883.58,2890.83,2887.86,53.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.62,14.62,15.29,88.67,123.0,24.54,5.99,219.2,164.0,1.04,64.71,46.6,65.08,
5.89,100.0,-0.16,40.1,6.19,0.35,6.53,223.7,4131.0,3.0,2883.58,2893.73,2900.26,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.58,14.58,15.24,88.67,123.0,24.57,6.03,219.2,164.0,1.04,68.24,46.6,67.52,
5.94,100.0,-0.16,40.1,6.15,0.39,6.54,223.7,4149.0,3.0,2883.58,2872.27,2863.21,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.59,14.59,15.21,88.67,123.75,24.63,6.04,219.2,165.0,1.03,70.98,47.38,66.6,
6.0,100.0,-0.16,40.1,6.22,0.37,6.55,223.7,4195.0,3.0,2883.58,2876.62,2876.19,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.62,14.62,15.18,89.06,123.75,25.24,6.07,219.2,165.0,1.03,71.37,47.38,64.78,
6.09,100.0,-0.16,40.1,6.22,0.35,6.57,223.7,4231.5,3.0,2883.58,2866.47,2858.86,52.25,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,1.0,14.63,14.63,15.17,89.06,123.75,25.46,6.09,219.2,165.0,1.03,71.76,48.16,64.19,
6.15,100.0,-0.16,40.1,6.19,0.36,6.58,223.7,4289.5,3.0,2883.58,2897.07,2902.43,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.59,14.59,15.15,88.67,123.75,25.53,6.08,219.2,165.0,1.03,73.73,48.93,64.45,
6.22,100.0,-0.16,40.1,6.21,0.38,6.58,223.7,4339.0,3.0,2883.58,2884.02,2880.54,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.56,14.56,15.13,88.28,123.75,26.46,6.07,219.2,165.0,1.03,75.29,49.71,64.58,
6.28,100.0,-0.16,40.1,6.16,0.39,6.59,223.7,4367.5,3.0,2883.58,2884.6,2880.83,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.57,14.57,15.13,88.28,123.75,26.4,6.07,219.2,165.0,1.03,76.86,49.71,64.47,
6.34,100.0,-0.16,40.1,6.21,0.4,6.6,223.7,4419.5,3.0,2883.58,2877.93,2880.54,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.61,14.61,15.18,88.28,123.75,26.18,6.06,219.2,165.0,1.03,78.43,50.49,63.85,
6.4,100.0,-0.16,40.1,6.14,0.44,6.61,223.7,4464.0,3.0,2883.58,2888.8,2890.25,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.58,14.58,15.19,87.89,123.75,27.1,6.05,219.2,165.0,1.03,80.0,50.49,64.39,
6.45,100.0,-0.16,40.1,6.18,0.46,6.62,223.7,4485.0,3.0,2883.58,2886.7,2877.27,52.25,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,1.0,14.47,14.47,15.17,87.5,123.75,27.47,6.05,219.2,165.0,1.03,81.57,51.26,64.53,
6.51,100.0,-0.16,40.1,6.21,0.45,6.63,223.7,4516.5,3.0,2883.58,2878.22,2874.59,52.25,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.51,14.51,15.2,87.5,123.75,26.34,6.05,219.2,165.0,1.03,82.35,52.04,63.53,
6.56,100.0,-0.16,40.1,6.17,0.45,6.63,223.7,4576.0,3.0,2883.58,2882.86,2884.6,52.25,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,1.0,14.47,14.47,15.2,87.5,123.75,27.24,6.08,219.2,165.0,1.03,83.53,52.04,63.32,
