Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null
4.17,29.41,-0.27,49.55,1.28,-1.55,-0.27,225.05,2423,2,2701.39,2707.41,2710.09,69.8,12,12.3,12.3,12.3,12.3,12.3,12.3,0,83.92,1.02,14.4,14.4,14.08,17.97,42,4.53,-0.87,235.4,55,0.96,14.51,12.43,93.02,,
4.22,29.41,-0.27,49.55,1.31,-1.57,-0.27,225.05,2383,2,2701.03,2696.39,2690.66,69.8,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0,83.92,1.02,14.42,14.42,14,18.36,42.75,4.53,-0.82,235.4,57,0.95,14.51,12.43,92.97,,
4.27,29.41,-0.27,49.55,1.33,-1.58,-0.27,225.05,2346,2,2700.16,2693.85,2690.37,69.8,10.5,11.1,11.1,11.1,11.1,11.1,11.1,0,83.92,1.02,14.46,14.46,13.99,18.75,42.75,4.48,-0.78,235.4,57,0.95,14.51,13.2,92.92,,
4.32,29.8,-0.27,49.55,1.32,-1.59,-0.27,225.05,2295.5,2,2701.1,2696.82,2698.56,69.8,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,83.92,1.02,14.52,14.52,13.97,18.75,43.5,4.65,-0.74,235.4,58,0.95,14.51,13.2,92.88,,
4.37,29.8,-0.27,49.55,1.35,-1.61,-0.27,225.05,2250.5,2,2701.97,2692.54,2698.56,69.8,10.5,11,11,11,11,11,11,0,83.92,1.01,14.62,14.62,14.01,19.53,44.25,4.41,-0.71,235.4,59,0.95,14.51,13.2,92.84999999999999,,
4.42,29.8,-0.27,49.55,1.36,-1.63,-0.27,225.05,2193.5,2,2702.62,2695.44,2701.97,69.8,9,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,0,83.92,1.01,14.73,14.73,14.06,19.53,45,4.35,-0.67,235.4,60,0.96,14.51,13.2,92.81999999999999,,
4.47,29.8,-0.27,49.55,1.37,-1.64,-0.27,225.05,2145,2,2702.77,2700.16,2705.3,69.8,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0,83.92,1.01,14.92,14.92,14.16,19.92,45.75,4.48,-0.62,235.4,61,0.96,14.51,13.98,92.76000000000001,,
4.52,29.8,-0.27,49.55,1.38,-1.65,-0.27,225.05,2098.5,2,2704.65,2701.75,2710.96,69.8,9,9,9,9,9,9,9,0,83.92,1.01,15.05,15.05,14.26,20.31,46.5,4.57,-0.6,235.4,62,0.97,14.51,13.98,92.65000000000001,,
4.57,29.8,-0.27,49.55,1.38,-1.66,-0.27,225.05,2054.5,2,2705.81,2706.83,2712.55,69.8,8.25,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,0,83.92,1.01,15.2,15.2,14.37,20.7,47.25,4.44,-0.58,235.4,62,0.98,14.51,13.98,92.51000000000001,,
4.62,31.37,-0.27,49.55,1.42,-1.68,-0.27,225.05,2021,2,2707.41,2707.19,2706.61,69.8,9,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,0,83.92,1.01,15.22,15.22,14.44,20.7,47.25,4.35,-0.5600000000000001,235.4,63,0.98,14.12,14.76,92.36,,
4.67,32.16,-0.27,49.55,1.39,-1.68,-0.27,225.05,2008.5,2,2735.75,2714.66,2712.55,69.8,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,1.01,15.15,15.15,14.45,21.09,48.75,4.38,-0.5600000000000001,235.4,64,0.98,14.9,13.98,92.14,,
4.72,31.76,-0.27,49.55,1.34,-1.63,-0.27,225.05,2003,2,2750.04,2756.92,2759.97,69.8,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,15.04,15.04,14.45,21.48,50.25,5.03,-0.41,235.4,65,0.98,16.47,14.76,91.73999999999999,,
4.77,31.76,-0.27,49.55,1.33,-1.61,-0.27,225.05,2033.5,2,2757.72,2765.62,2774.54,69.8,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,1.01,14.93,14.93,14.43,22.27,51.75,5.08,-0.38,235.4,67,0.98,16.47,14.76,91.36,,
4.86,31.76,-0.27,49.55,1.33,-1.59,-0.27,225.05,2070,2,2768.02,2770.05,2772.37,68.45,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,1.01,15.1,15.1,14.58,22.66,51.75,5.13,-0.51,235.4,69,0.99,16.47,14.76,90.59,,
4.91,31.76,-0.27,49.55,1.33,-1.59,-0.27,225.05,2085.5,2,2769.47,2765.77,2761.85,68.45,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0,83.92,1.01,15.1,15.1,14.61,22.66,51.75,5.15,-0.5600000000000001,235.4,69,0.99,16.47,15.53,90.23,,
