Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
4.29,30.59,0.12,48.2,1.73,-1.32,0.4,227.75,1817.5,6.0,2827.47,2830.87,2844.29,57.65,16.5,17.0,15.8,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.62,14.62,14.15,37.89,56.25,4.38,0.1,228.2,75.0,0.96,16.47,66.02,91.11,
4.34,30.59,0.12,48.2,1.73,-1.32,0.41,227.75,1815.0,6.0,2834.57,2825.94,2815.07,57.65,16.5,17.0,15.8,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.56,14.56,14.12,37.5,56.25,4.35,0.12,228.2,75.0,0.96,16.47,66.02,90.79,
4.4,30.59,0.12,48.2,1.72,-1.32,0.41,227.75,1818.0,6.0,2838.49,2837.91,2830.0,57.65,16.5,17.0,15.8,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.51,14.51,14.08,37.89,56.25,4.41,0.12,228.2,75.0,0.96,16.47,66.02,90.77,
4.46,30.59,0.12,48.2,1.72,-1.31,0.41,227.75,1817.5,6.0,2839.65,2843.85,2834.79,57.65,16.5,16.5,15.3,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.52,14.52,14.07,37.89,56.25,4.5,0.12,228.2,75.0,0.96,16.47,66.02,90.76,
4.52,30.59,0.12,48.2,1.71,-1.31,0.41,227.75,1815.5,6.0,2840.23,2843.71,2835.08,57.65,16.5,16.5,15.3,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.57,14.57,14.07,37.89,56.25,4.57,0.12,228.2,75.0,0.96,16.47,66.02,90.73,
4.58,30.59,0.12,48.2,1.72,-1.31,0.41,227.75,1822.0,6.0,2840.59,2841.75,2833.99,57.65,16.5,17.0,16.2,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.62,14.62,14.08,37.89,57.0,4.54,0.12,228.2,76.0,0.96,16.47,66.02,90.73,
4.64,30.59,0.12,48.2,1.72,-1.31,0.41,227.75,1820.0,6.0,2840.73,2840.23,2832.9,57.65,16.5,16.5,15.7,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.64,14.64,14.08,38.28,57.0,4.26,0.12,228.2,76.0,0.96,16.47,66.02,90.74,
4.7,30.59,0.12,48.2,1.73,-1.32,0.41,227.75,1819.5,6.0,2840.88,2833.63,2824.78,57.65,16.5,17.0,16.2,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.64,14.64,14.07,38.28,57.0,4.55,0.12,228.2,76.0,0.96,16.47,66.02,90.73,
4.75,30.59,0.12,48.2,1.74,-1.32,0.41,227.75,1819.5,6.0,2840.95,2836.24,2830.22,57.65,16.5,16.5,15.7,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.59,14.59,14.04,38.28,57.0,4.53,0.12,228.2,76.0,0.96,16.47,66.02,90.75,
4.81,30.59,0.12,48.2,1.74,-1.33,0.4,227.75,1816.5,6.0,2840.95,2847.48,2851.32,57.65,16.5,16.5,15.7,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.59,14.59,14.03,38.28,57.0,4.61,0.12,228.2,76.0,0.95,16.47,66.02,90.75,
4.86,30.59,0.12,48.2,1.74,-1.33,0.4,227.75,1818.5,6.0,2841.02,2836.75,2831.6,57.65,16.5,16.5,15.7,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.55,14.55,14.0,37.89,56.25,4.42,0.12,228.2,76.0,0.95,16.47,66.02,90.71,
4.91,30.98,0.12,48.2,1.74,-1.33,0.4,227.75,1821.5,6.0,2841.31,2840.81,2844.29,57.65,16.5,16.5,16.1,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.52,14.52,13.98,37.89,56.25,4.29,0.12,228.2,75.0,0.95,16.47,66.02,90.72,
4.96,30.98,0.12,48.2,1.72,-1.32,0.4,227.75,1818.5,6.0,2847.11,2842.18,2840.23,57.65,16.5,16.5,16.1,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.52,14.52,13.97,37.89,56.25,4.26,0.12,228.2,75.0,0.95,16.47,66.02,90.4,
5.01,30.98,0.12,48.2,1.7,-1.31,0.41,227.75,1817.5,6.0,2850.88,2855.38,2861.11,57.65,16.5,16.5,16.1,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.55,14.55,13.96,37.89,56.25,4.31,0.12,228.2,75.0,0.95,16.47,66.02,90.42,
5.07,30.98,0.12,48.2,1.7,-1.31,0.41,227.75,1820.0,6.0,2852.26,2854.22,2857.26,57.65,16.5,16.5,16.1,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.57,14.57,13.96,37.89,56.25,4.36,0.12,228.2,75.0,0.95,16.47,66.02,90.4,
5.12,30.98,0.12,48.2,1.7,-1.3,0.41,227.75,1819.5,6.0,2852.7,2850.59,2847.26,57.65,16.5,17.0,16.6,17.0,17.0,17.0,17.0,0.0,83.92,1.0,14.63,14.63,13.97,38.28,57.0,4.55,0.12,228.2,76.0,0.95,16.86,66.02,90.41,
5.18,30.98,0.12,48.2,1.7,-1.3,0.41,227.75,1824.0,6.0,2853.13,2848.49,2847.84,57.65,16.5,16.5,16.1,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.65,14.65,13.97,38.28,57.0,4.72,0.13,228.2,76.0,0.95,16.86,66.02,90.39,
5.23,31.37,0.12,48.2,1.7,-1.3,0.41,227.75,1824.5,6.0,2857.7,2843.71,2843.49,57.65,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.69,14.69,13.98,38.28,57.75,4.48,0.13,228.2,76.0,0.95,16.86,66.02,90.03,
5.23,31.37,0.12,48.2,1.7,-1.3,0.41,227.75,1824.5,6.0,2857.7,2843.71,2843.49,57.65,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,83.92,1.0,14.69,14.69,13.98,38.28,57.75,4.48,0.13,228.2,76.0,0.95,16.86,66.02,90.03,
5.29,31.37,0.12,46.85,1.7,-1.3,0.41,227.75,1822.0,6.0,2863.93,2854.22,2852.41,57.65,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.67,14.67,13.98,38.67,57.75,4.65,0.13,228.2,77.0,0.95,16.86,66.02,90.03,
5.35,31.37,0.12,46.85,1.7,-1.3,0.41,227.75,1821.0,6.0,2865.53,2860.6,2858.86,57.65,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.65,14.65,13.96,38.67,57.75,4.79,0.13,228.2,77.0,0.95,16.86,66.8,90.05,
5.41,31.76,0.12,46.85,1.7,-1.29,0.41,227.75,1824.0,6.0,2871.84,2861.11,2856.76,57.65,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.65,14.65,13.96,39.06,57.75,4.75,0.13,228.2,77.0,0.95,17.25,66.8,89.69,
5.47,31.76,0.12,46.85,1.7,-1.3,0.41,227.75,1825.5,6.0,2877.2,2875.61,2870.31,57.65,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.65,14.65,13.96,39.06,58.5,4.64,0.14,228.2,78.0,0.95,17.25,66.8,89.67,
5.52,31.76,0.12,46.85,1.7,-1.29,0.41,227.75,1826.0,6.0,2879.16,2876.62,2869.44,57.65,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,1.0,14.69,14.69,13.97,39.45,58.5,4.92,0.13,228.2,78.0,0.95,17.25,66.8,89.67,
