Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,5a9772bdd10b437f1cb70eac,
4.19,0.0,-0.17,40.1,0.03,-0.2,-0.17,223.7,1826.0,4.0,1946.3,1944.63,1945.07,53.6,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,13.91,13.91,15.06,7.81,11.25,0.87,-0.91,210.2,15.0,1.02,5.1,26.41,100.0,
4.24,0.0,-0.17,40.1,0.03,-0.19,-0.17,223.7,1826.5,4.0,1946.23,1945.0,1945.94,53.6,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,13.9,13.9,15.14,7.81,11.25,0.92,-0.9,210.2,15.0,1.03,5.1,26.41,100.0,
4.3,0.0,-0.17,40.1,0.04,-0.2,-0.17,223.7,1826.0,4.0,1946.23,1943.69,1945.36,53.6,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,14.04,14.04,15.25,7.81,11.25,0.94,-0.9,210.2,15.0,1.04,5.1,26.41,100.0,
4.37,0.0,-0.17,40.1,0.04,-0.2,-0.17,223.7,1824.5,4.0,1946.23,1945.07,1946.95,53.6,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,14.04,14.04,15.17,7.81,11.25,0.94,-0.9,210.2,15.0,1.03,5.1,26.41,100.0,
4.43,0.0,-0.17,40.1,0.04,-0.21,-0.17,223.7,1825.0,4.0,1946.23,1943.76,1944.56,53.6,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,1.0,14.08,14.08,15.14,7.81,11.25,0.91,-0.9,210.2,15.0,1.03,5.1,26.41,100.0,
4.48,0.0,-0.17,40.1,0.04,-0.21,-0.17,223.7,1818.5,4.0,1946.23,1943.69,1945.94,53.6,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,13.99,13.99,15.02,7.81,11.25,0.93,-0.9,210.2,15.0,1.02,5.1,26.41,100.0,
4.53,0.0,-0.17,40.1,0.03,-0.21,-0.17,223.7,1815.0,4.0,1946.23,1944.27,1941.88,53.6,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,13.96,13.96,14.95,7.81,11.25,0.93,-0.9,210.2,15.0,1.02,5.1,26.41,100.0,
4.58,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1818.5,4.0,1946.23,1945.87,1947.82,53.6,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,13.88,13.88,14.87,7.81,11.25,0.96,-0.9,210.2,15.0,1.01,5.1,26.41,100.0,
4.63,0.0,-0.17,40.1,0.04,-0.21,-0.17,223.7,1815.0,4.0,1946.23,1945.58,1943.26,53.6,-15.75,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0.0,83.92,1.0,13.85,13.85,14.82,7.81,11.25,0.94,-0.9,210.2,15.0,1.01,5.1,26.41,100.0,
4.68,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1816.0,3.0,1946.01,1950.07,1951.38,53.6,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,0.0,83.92,1.0,13.97,13.97,14.7,7.81,11.25,0.94,-0.9,210.2,15.0,1.0,5.1,26.41,100.0,
4.74,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1803.0,3.0,1946.01,1955.29,1954.78,53.6,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,83.92,1.0,14.26,14.26,14.7,7.81,11.25,0.9,-0.91,210.2,15.0,1.0,5.1,26.41,100.0,
4.79,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1796.0,3.0,1946.01,1946.74,1944.56,53.6,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,83.92,1.0,14.29,14.29,14.7,7.81,11.25,0.93,-0.91,210.2,15.0,1.0,5.1,26.41,100.0,
4.85,0.0,-0.17,40.1,0.05,-0.21,-0.17,223.7,1780.0,3.0,1946.01,1945.07,1942.39,53.6,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,1.0,14.3,14.3,14.7,7.81,12.0,0.88,-0.91,210.2,16.0,1.0,5.1,26.41,100.0,
4.91,0.0,-0.17,40.1,0.04,-0.21,-0.17,223.7,1761.5,3.0,1946.01,1942.53,1940.21,53.6,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0.0,83.92,1.0,14.34,14.34,14.71,7.81,12.0,0.91,-0.92,210.2,16.0,1.0,5.1,26.41,100.0,
