Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LTFT,Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5ac8f1ccd10b437180ac3364,
4.04,20.39,-0.02,41.45,1.5,-1.52,-0.02,230.45,2178.5,5.0,2556.32,2552.26,2548.05,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.56,14.56,16.01,15.23,35.25,3.44,-0.69,233.6,47.0,1.09,12.16,41.17,100.0,
4.09,20.39,-0.02,41.45,1.5,-1.52,-0.02,230.45,2180.5,5.0,2556.32,2555.08,2551.53,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.52,14.52,15.98,15.23,35.25,3.54,-0.69,233.6,47.0,1.09,12.16,41.17,100.0,
4.14,20.39,-0.02,41.45,1.5,-1.52,-0.02,230.45,2182.5,5.0,2556.97,2557.84,2562.62,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.55,14.55,15.98,15.23,35.25,3.27,-0.69,233.6,47.0,1.09,12.16,41.17,100.0,
4.19,20.39,-0.02,41.45,1.5,-1.52,-0.02,230.45,2183.5,5.0,2557.11,2560.3,2566.1,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.55,14.55,15.97,15.23,35.25,3.37,-0.69,233.6,47.0,1.09,12.16,41.17,100.0,
4.24,20.39,-0.02,41.45,1.5,-1.53,-0.02,230.45,2189.5,5.0,2557.11,2556.82,2560.23,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.56,14.56,15.97,15.23,35.25,3.31,-0.69,233.6,47.0,1.09,12.16,41.17,100.0,
4.29,20.39,-0.02,41.45,1.5,-1.52,-0.02,230.45,2187.0,5.0,2557.11,2555.23,2558.35,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.56,14.56,15.95,15.23,35.25,3.41,-0.69,233.6,47.0,1.09,12.16,41.17,100.0,
4.34,20.39,-0.02,41.45,1.51,-1.52,-0.02,230.45,2194.5,5.0,2557.62,2555.23,2558.35,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.53,14.53,15.93,15.23,35.25,3.34,-0.69,233.6,47.0,1.08,12.16,41.17,100.0,
4.39,20.39,-0.02,41.45,1.52,-1.53,-0.02,230.45,2192.5,5.0,2557.77,2557.84,2560.74,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.54,14.54,15.92,15.23,35.25,3.28,-0.69,233.6,47.0,1.08,12.16,41.17,100.0,
4.45,20.39,-0.02,41.45,1.51,-1.53,-0.02,230.45,2196.5,5.0,2558.35,2557.4,2558.85,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.54,14.54,15.91,15.23,35.25,3.37,-0.69,233.6,47.0,1.08,12.16,41.17,100.0,
4.5,20.39,-0.02,41.45,1.51,-1.53,-0.02,230.45,2199.0,5.0,2558.78,2560.96,2562.62,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.53,14.53,15.89,15.23,35.25,3.28,-0.69,233.6,47.0,1.08,12.16,41.17,100.0,
4.6,20.39,-0.02,41.45,1.52,-1.53,-0.02,230.45,2207.0,5.0,2559.72,2560.88,2559.94,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.54,14.54,15.87,15.23,35.25,3.24,-0.68,233.6,47.0,1.08,12.16,41.17,100.0,
4.65,20.39,-0.02,41.45,1.51,-1.54,-0.02,230.45,2204.5,5.0,2559.72,2559.07,2555.08,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.54,14.54,15.86,15.23,35.25,3.35,-0.68,233.6,47.0,1.08,12.16,41.17,100.0,
4.7,20.39,-0.02,41.45,1.52,-1.54,-0.02,230.45,2206.5,5.0,2559.94,2558.42,2556.39,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.57,14.57,15.87,15.23,35.25,3.42,-0.68,233.6,47.0,1.08,12.16,41.94,100.0,
4.75,20.39,-0.02,41.45,1.51,-1.54,-0.02,230.45,2208.0,5.0,2560.67,2561.03,2556.17,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.57,14.57,15.86,15.23,35.25,3.17,-0.68,233.6,47.0,1.08,12.16,41.94,100.0,
4.8,20.39,-0.02,41.45,1.53,-1.54,-0.02,230.45,2211.0,5.0,2561.61,2565.02,2563.2,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.59,14.59,15.86,15.23,35.25,3.23,-0.67,233.6,47.0,1.08,12.16,41.94,100.0,
4.85,20.39,-0.02,41.45,1.52,-1.54,-0.02,230.45,2214.0,5.0,2561.97,2561.75,2558.85,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.61,14.61,15.87,15.23,35.25,3.35,-0.67,233.6,47.0,1.08,12.16,41.94,100.0,
4.91,20.39,-0.02,41.45,1.52,-1.54,-0.02,230.45,2217.0,5.0,2563.13,2562.26,2562.04,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.6,14.6,15.85,15.23,35.25,3.49,-0.66,233.6,47.0,1.08,12.16,41.94,100.0,
4.96,20.39,-0.02,41.45,1.52,-1.54,-0.02,230.45,2219.0,5.0,2563.78,2563.35,2569.15,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.59,14.59,15.84,15.23,35.25,3.45,-0.66,233.6,47.0,1.08,12.16,41.94,100.0,
5.01,20.39,-0.02,41.45,1.52,-1.54,-0.02,230.45,2222.5,5.0,2564.73,2564.94,2569.15,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.59,14.59,15.83,15.23,35.25,3.53,-0.66,233.6,47.0,1.08,12.16,41.94,100.0,
5.07,20.39,-0.02,41.45,1.53,-1.54,-0.02,230.45,2220.5,5.0,2564.73,2563.13,2568.35,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.59,14.59,15.83,15.23,35.25,3.38,-0.66,233.6,47.0,1.08,12.16,41.94,100.0,
5.12,20.39,-0.02,41.45,1.53,-1.55,-0.02,230.45,2230.5,5.0,2564.8,2563.57,2568.35,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.6,14.6,15.83,15.23,35.25,3.39,-0.66,233.6,47.0,1.08,12.16,41.94,100.0,
5.18,20.39,-0.02,41.45,1.53,-1.55,-0.02,230.45,2227.5,5.0,2564.8,2565.09,2566.47,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.59,14.59,15.82,15.23,35.25,3.47,-0.66,233.6,47.0,1.08,12.16,41.94,100.0,
5.23,20.39,-0.02,41.45,1.53,-1.55,-0.02,230.45,2232.5,5.0,2564.8,2565.31,2567.19,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.58,14.58,15.79,15.23,35.25,3.49,-0.66,233.6,47.0,1.07,12.16,41.94,100.0,
5.28,20.39,-0.02,41.45,1.53,-1.55,-0.02,230.45,2234.0,5.0,2565.09,2568.86,2571.9,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.55,14.55,15.77,15.23,35.25,3.5,-0.66,233.6,47.0,1.07,12.16,41.94,100.0,
5.33,20.39,-0.02,41.45,1.54,-1.56,-0.02,230.45,2240.0,5.0,2565.81,2566.76,2571.25,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.54,14.54,15.75,15.23,35.25,3.48,-0.67,233.6,47.0,1.07,12.16,41.94,100.0,
5.38,20.39,-0.02,41.45,1.53,-1.56,-0.02,230.45,2239.0,5.0,2566.32,2565.38,2568.35,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.56,14.56,15.76,15.23,35.25,3.34,-0.67,233.6,47.0,1.07,12.16,41.94,100.0,
5.43,20.39,-0.02,41.45,1.54,-1.56,-0.02,230.45,2244.0,5.0,2567.05,2568.71,2566.97,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.54,14.54,15.74,15.23,35.25,3.41,-0.67,233.6,47.0,1.07,12.16,41.94,100.0,
5.48,20.39,-0.02,41.45,1.53,-1.56,-0.02,230.45,2246.0,5.0,2567.19,2563.57,2560.45,65.75,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,83.92,1.0,14.54,14.54,15.72,15.23,35.25,3.41,-0.67,233.6,47.0,1.07,12.16,41.94,100.0,
5.53,20.39,-0.02,41.45,1.54,-1.56,-0.02,230.45,2248.5,5.0,2567.92,2565.96,2561.83,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.55,14.55,15.72,15.23,35.25,3.32,-0.67,233.6,47.0,1.07,12.16,42.72,100.0,
5.59,20.39,-0.02,41.45,1.55,-1.56,-0.02,230.45,2250.5,5.0,2568.71,2571.03,2571.54,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.54,14.54,15.7,15.23,35.25,3.44,-0.67,233.6,47.0,1.07,12.16,42.72,100.0,
5.65,20.39,-0.02,41.45,1.54,-1.56,-0.02,230.45,2255.0,5.0,2569.58,2572.19,2576.98,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.58,14.58,15.71,15.23,35.25,3.34,-0.67,233.6,47.0,1.07,12.16,42.72,100.0,
5.7,20.39,-0.02,41.45,1.54,-1.57,-0.02,230.45,2254.0,5.0,2570.24,2570.45,2574.01,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.58,14.58,15.7,15.23,35.25,3.34,-0.67,233.6,47.0,1.07,12.16,42.72,100.0,
5.75,20.39,-0.02,41.45,1.53,-1.56,-0.02,230.45,2260.5,5.0,2570.6,2572.92,2576.47,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.6,14.6,15.7,15.23,35.25,3.38,-0.67,233.6,47.0,1.07,12.16,42.72,100.0,
5.8,20.39,-0.02,41.45,1.56,-1.56,-0.02,230.45,2258.5,5.0,2570.96,2574.01,2574.8,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.6,14.6,15.69,15.23,35.25,3.34,-0.66,233.6,47.0,1.07,12.16,42.72,100.0,
5.85,20.39,-0.02,41.45,1.55,-1.56,-0.02,230.45,2262.5,5.0,2571.25,2572.19,2568.06,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.61,14.61,15.7,15.23,35.25,3.48,-0.66,233.6,47.0,1.07,12.16,42.72,100.0,
5.9,20.39,-0.02,41.45,1.54,-1.56,-0.02,230.45,2265.0,5.0,2571.98,2574.3,2572.12,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.61,14.61,15.69,15.23,35.25,3.45,-0.66,233.6,47.0,1.07,12.16,42.72,100.0,
5.95,20.39,-0.02,41.45,1.54,-1.56,-0.02,230.45,2266.5,5.0,2571.98,2573.28,2571.25,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.63,14.63,15.7,15.23,35.25,3.45,-0.66,233.6,47.0,1.07,12.16,42.72,100.0,
6.0,20.39,-0.02,41.45,1.54,-1.56,-0.02,230.45,2273.0,5.0,2572.63,2571.25,2570.74,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.63,14.63,15.69,15.23,35.25,3.45,-0.65,233.6,47.0,1.07,12.16,42.72,100.0,
6.05,20.39,-0.02,41.45,1.55,-1.56,-0.02,230.45,2271.5,5.0,2572.7,2575.46,2581.04,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.64,14.64,15.7,15.23,35.25,3.57,-0.65,233.6,47.0,1.07,12.16,42.72,100.0,
6.1,20.78,-0.02,41.45,1.54,-1.56,-0.02,230.45,2273.0,5.0,2573.14,2572.63,2576.98,65.75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,83.92,1.0,14.61,14.61,15.68,15.23,35.25,3.32,-0.65,233.6,47.0,1.07,12.16,42.72,100.0,
